Race Name,Race Date,Category Name,Place,Total Racers,Points
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,29,34,535.20050798019,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,34,50,451.44330853067,
Gun Club Cross,2007-11-4,B Men / Sport,17,24,452.34150052838,
Cap City Cross #1,2008-09-13,Men A,20,22,452.26286141694,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),DNF,53,513.97871683791,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,35,57,423.31874099091,
Lobdell Frisbee Fun,2008-10-19,MENS A          22 STARTERS          60 Minutes,DNF,22,468.61518341143,
Lobdell Frisbee Fun,2008-10-19,MENS B          19 STARTERS          45 Minutes,14,19,447.2086219862,
Buckingham Financial Cyclocross Classic,2008-11-9,B Men,18,40,443.42741342381,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,18,42,423.25088833703,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,DNF,35,,
Alum Creek - Cap City #1,2009-10-3,MENS B              ,22,33,479.55403180927,
Alum Creek - Cap City #1,2009-10-3,MENS A              ,DNF,17,,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,30,55,409.4951170338,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,31,63,395.47915033686,
Uncle Steve's Halloween Party,2009-10-31,MENS B         ,9,25,,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Men Cat 3,3,27,332.36337912581,
Cap City Cross,2009-11-15,3/4 Men,7,41,361.46554160403,
Olentangy Caverns,2009-11-21,MENS Cat 3/4                   ,2,23,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,4,43,319.23473297545,
Smith Farms,2009-12-5,MENS B                  ,9,27,,
Storm the Greens,2009-12-6,Category 3 Men,18,30,415.41765793663,
Colombus City Championships,2009-12-19,MENS B                              ,11,21,,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Open,14,17,495.72720374653,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,26,39,495.5173013066,
Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,13,44,380.22943550668,
Big Run Cyclocross,2010-10-3,Men Cat 1/2/3   ,DNF,25,429.2310837949,
Java Johnny's CX,2010-10-9,Cat 2/3,72,76,538.50074548594,
Harbin Park CX,2010-10-10,Cat 2/3,68,77,513.85116635149,
Coffman Park,2010-10-17,Men Cat 1/2/3   ,DNF,17,413.30829935404,
Gun Club Cyclocross,2010-11-7,Cat 3 Men,18,23,489.10866804741,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3,18,25,481.34116504194,
