Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur Men,1,1149,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,0:45:11,254653,305.33988568242,229.63098538554,
Amateur Men,2,24267,Nate,Morse,CYCLOCROSSWORLD.COM,0:00:12,235572,264.76005857547,233.41528311749,
Amateur Men,3,6756,Kristopher,Dobie,Cycle-Smart,0:00:42,284439,267.76511565428,237.19958084945,
Amateur Men,4,11,Peter,Goguen,TEAM CF,0:00:59,234564,252.44557533372,240.98387858141,
Amateur Men,5,6743,Brendan,Mccormack,Hot Tubes Development Team,0:00:59,234733,277.93712713097,244.76817631336,
Amateur Men,6,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:01:49,60318,253.22056644949,248.55247404532,
Amateur Men,7,61115,Ansel,Dickey,Killington Mountain School Cycling Team,0:01:56,311588,335.5909988562,252.33677177728,
Amateur Men,8,53700,David,Romilly,,0:01:56,359915,286.6720456194,256.12106950924,
Amateur Men,9,64715,Marty,Allen,CYCLOCROSSWORLD.COM,0:02:11,294668,292.54665235302,259.90536724119,
Amateur Men,10,5807,Andrew,Lysaght,B2C2/Boloco/BackBayBicycles,0:02:18,327318,312.92535917849,263.68966497315,
Amateur Men,11,19156,Daniel,Homeier,Colby College,0:02:35,243230,395.55801464358,267.47396270511,
Amateur Men,12,22951,Anson,Ross,CLR/www.clrracing.com,0:02:42,250715,305.07920063787,271.25826043706,
Amateur Men,13,161035,Jacob,Robertson,Norm's Ski & Bike,0:02:42,249276,298.00655650061,275.04255816902,
Amateur Men,14,28286,Jeffrey,Elie,Competitive Edge Cycling,0:02:42,241533,306.45607976135,278.82685590098,
Amateur Men,15,31505,Kurt,Belhumeur,,0:02:55,327196,322.07692635529,282.61115363293,
Amateur Men,16,22644,Cam,Mccormack,Hot Tubes Development Team,0:03:00,,347.48237999556,286.39545136489,
Amateur Men,17,17671,Bill,Kenney,Corner Cycle,0:03:06,283620,303.06664995597,290.17974909685,
Amateur Men,18,8047,Ian,Schon,B2C2/Boloco/BackBayBicycles,0:03:16,290782,314.79523517332,293.9640468288,
Amateur Men,19,33781,Devin,Riley,Threshold Cycling,0:03:56,289348,326.6591477917,297.74834456076,
Amateur Men,20,132,Cory,Johannessen,Threshold Cycling,0:03:56,240899,338.45182165653,301.53264229272,
Amateur Men,21,192861,Joe,Near,MIT Cycling / FXDD,0:03:58,329626,357.57520216365,305.31694002468,
Amateur Men,22,33799,Jonathan,Anderson,Essex County Velo,0:04:05,302730,353.06141103313,309.10123775663,
Amateur Men,23,33779,Robert,Stine,NBX / Narragansett Beer  p/b Apex Technology,0:04:13,247966,366.19704191625,312.88553548859,
Amateur Men,24,31438,Benjamin,Pagano,Quad Cycles,0:04:16,281677,283.70964227891,316.66983322055,
Amateur Men,25,27827,Ben,Gurley,Independent Fabrication,0:04:16,301454,336.35256363445,320.4541309525,
Amateur Men,26,1553,Ryan,Littlefield,Base36/SMCC/Gorham Bike & Ski,0:04:23,21354,343.29393902562,324.23842868446,
Amateur Men,27,5301,Michael,Sabatini,cyclocrossworld.com,0:04:23,227057,361.92515480094,328.02272641642,
Amateur Men,28,12,Austin,Vincent,TEAM CF,0:04:43,226301,297.147406023,331.80702414837,
Amateur Men,29,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,0:04:54,266369,396.05019190532,335.59132188033,
Amateur Men,30,246,Dan,Ouellette,Optimum Performance,0:05:08,243844,339.2176136661,339.37561961229,
Amateur Men,31,66144,Taylor,Merk-wynne,CMCC p/b Insight,0:05:08,,292.92845257761,343.15991734424,
Amateur Men,32,15157,Patrick,Shank,Cycles d'Autremont,0:05:21,284954,337.78295617368,346.9442150762,
Amateur Men,33,15682,Matt,D'alessio,Threshold Cycling,0:05:32,273010,372.34695312307,350.72851280816,
Amateur Men,34,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:05:43,95397,389.26538295482,354.51281054012,
Amateur Men,35,53747,Chad,Young,Raleigh / Gus' CX Team,0:05:49,318898,328.3486875493,358.29710827207,
Amateur Men,36,35582,Cosmo,Catalano,Cheshire Cycle Racing,0:05:58,199287,309.59505287248,362.08140600403,
Amateur Men,37,43993,Jonathan,Wetzel,Paradise Racing,0:05:58,138225,350.15132324839,365.86570373599,
Amateur Men,38,133,Oscar,Jimenez,Ride Studio Cafe,0:06:11,228871,362.23765720712,369.65000146794,
Amateur Men,39,35591,William,Campbell,Newbury Comics / High & Mighty Beer Co.,0:06:11,220470,430.68947441627,373.4342991999,
Amateur Men,40,64658,Nick,Salata,Centr��l Cycle,0:06:17,,369.59802694848,377.21859693186,
Amateur Men,41,36094,Carter,Hall,Young Guns,0:06:39,359750,455.37642043158,381.00289466381,
Amateur Men,42,31500,Chris,Field,ECV,0:06:44,298565,348.60717709079,384.78719239577,
Amateur Men,43,44067,Nathaniel,Brewster,Bethel Cycle,0:07:09,237768,416.83298381113,388.57149012773,
Amateur Men,44,17681,Gregory,Brown,BackOffice Associates,0:07:20,268159,394.32943218849,392.35578785968,
Amateur Men,45,46895,Matthew,Colby,Knowledge Bikes,0:07:26,282787,498.37881634831,396.14008559164,
Amateur Men,46,56431,Steven,Hopengarten,Wheelworks Cyclocross,0:07:26,254441,361.57323683735,399.9243833236,
Amateur Men,47,15137,Louis,Montgrain,independent,0:07:26,,425.18715351298,403.70868105556,
Amateur Men,48,27841,Keith,Limberg,Raleigh Bicycles/Gus' Bike Shop,0:07:55,265355,413.17078408679,407.49297878751,
Amateur Men,49,29698,Paul,Mcmahon,Essex County Velo / Mazda,0:08:05,295910,369.1341630735,411.27727651947,
Amateur Men,50,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,0:08:11,240577,446.34817207581,415.06157425143,
Amateur Men,51,1864,Ian,Keough,BayHillCapital/CLNoonan p/b CornerCycle,0:08:44,285756,475.18285361734,418.84587198338,
Amateur Men,52,79040,Peter,Vollers jr.,Killington Mountain School Cycling Team,0:09:39,240217,400,422.63016971534,
Amateur Men,53,1309,Joshua,Lehmann,Boston Bicycle School,lap,208018,330.99392789311,426.4144674473,
Amateur Men,54,28269,Alden,Suokko,Killington Mountain School Cycling Team,lap,299713,499.67477908594,430.19876517925,
Amateur Men,55,27518,Johnny,Morin,The Kidney Project,lap,333664,438.01145102471,433.98306291121,
Amateur Men,56,94,David,Chiu,Ride Studio Cafe,lap,205552,376.71129861151,437.76736064317,
Amateur Men,57,64738,G adam,Stepanovic,,lap,,491.06893813281,441.55165837513,
Amateur Men,58,43967,James,Norris,Flying Penguins,lap,115584,440.84097923112,445.33595610708,
Amateur Men,59,36512,Matthew,Owens,Belgen Cycles,lap,350148,413.4294334818,449.12025383904,
Amateur Men,60,31443,Ken,Carpenter,Threshold Cycling,lap,278810,460.20643409721,452.904551571,
Amateur Men,61,332,Tommy,Goguen,TEAM CF,lap,219424,427.02053280377,456.68884930295,
Amateur Men,62,1428,Joseph,Aubin,Geekhouse Bikes,lap,132468,496.22917448182,460.47314703491,
Amateur Men,63,4698,Shawn,Patenaude,Burris Logistics - Fit Werx,lap,100810,412.99259023555,464.25744476687,
Amateur Men,64,35042,Jason,Justi,Beaver Valley Velo,lap,290243,442.72948306522,468.04174249882,
Amateur Men,65,7980,Jeff,Bramhall,Threshold Cycling,lap,276184,429.13814346979,471.82604023078,
Amateur Men,66,24280,Roger,Cadman,Newbury Comics /High&Mighty Beer Co.,lap,177144,515.71916792789,475.61033796274,
Amateur Men,67,4705,Scott,Glowa,Cambridge Bicycle / Igelheart Frames,lap,221583,460.78124262846,479.39463569469,
Amateur Men,68,27525,Nicholas,Maggiore,Newbury Comics/High&Mighty Beer CO.,lap,273376,516.15525331182,483.17893342665,
Amateur Men,69,46610,Eric,Stratton,,lap,299416,530.96874485839,486.96323115861,
Amateur Men,70,13555,Christopher,Plummer,Van Dessel Factory Team,lap,250716,485.57346899866,490.74752889057,
Amateur Women,1,372,Kathy,Sarvary,Blue Steel Cyclery,0:36:28,31327,428.55231867593,365.40479409016,
Amateur Women,2,48115,Lori,Cooke,cycle lodge,0:00:45,327598,396.03786037862,374.5640837476,
Amateur Women,3,61139,Vickie,Monahan,Exposition Wheelmen,0:00:58,311059,472.99386201915,383.72337340504,
Amateur Women,4,50046,Renee,Bousquet,Racer-X,0:01:18,359337,447.68858488864,392.88266306248,
Amateur Women,5,103,Karen,Tripp,BLUE STEEL CYCLERY,0:01:51,210119,413.42307557718,402.04195271992,
Amateur Women,6,13936,Victoria,Gates,Blue Steel Cyclery,0:02:21,281925,427.56873125466,411.20124237736,
Amateur Women,7,786,Michele,Satrowsky,Essex County Velo powered by Mazada,0:02:35,254417,454.94026185281,420.36053203479,
Amateur Women,8,31460,Dana,Prey,crossresults.com p/b JRA Cycles,0:02:35,254508,473.36424078254,429.51982169223,
Amateur Women,9,1242,Sherri,Curcuru,ECV,0:02:45,253280,534.05335205819,438.67911134967,
Amateur Women,10,102,Susan,Maclean,BOB Cycling-Goodale's/Speed Merchant,0:02:52,115814,457.51441685053,447.83840100711,
Amateur Women,11,41743,Meghan,Smith,,0:03:31,,516.72961841085,456.99769066455,
Amateur Women,12,66132,Erin,Donohue,Killington Mountain School Cycling Team,0:03:42,299236,542.36039400173,466.15698032199,
Amateur Women,13,38871,Jessica,Duppler,MVCX,0:03:47,257497,532.98388237738,475.31626997942,
Amateur Women,14,35245,Amanda,Bedard,Cycling Concepts,0:03:54,202668,478.8262997626,484.47555963686,
Amateur Women,15,23487,Dana,Cooreman,mission in Motion,0:04:28,295363,485.18199620058,493.6348492943,
Amateur Women,16,63406,Joanne,Grogan,Cyclocrossracing.com,0:04:47,330656,486.37229544422,502.79413895174,
Amateur Women,17,189694,Kim,Shattuck,Corner Cycle,0:04:59,361421,548.59058723893,511.95342860918,
Amateur Women,18,108,Cathy,Rowell,NEBC p/b CycleLoft,0:05:23,146312,508.84870195488,521.11271826662,
Amateur Women,19,77765,Ana,Sirianni,cyclocrossworld.com,0:05:55,358429,600,530.27200792406,
Amateur Women,20,15142,Joanne,Breau,Rio Tinto/Martin Swiss,0:05:55,,543.42300219863,539.43129758149,
Amateur Women,21,50655,Julia,Sperry,,0:06:17,330148,629.94904870301,548.59058723893,
Amateur Women,22,43116,Rebecca,Wolski,LadiesFirst Racing,0:06:46,256878,604.58423441603,557.74987689637,
Amateur Women,23,45505,Susannah,Hufstader,Colby College,0:06:54,289800,613.28134668587,566.90916655381,
Amateur Women,24,46587,Tessa,Riley,Threshold Cycling,0:07:28,328546,577.25699416245,576.06845621125,
Amateur Women,25,5366,Lodrina,Cherne,Geekhouse Bikes,0:07:43,,631.77331872248,585.22774586869,
Amateur Women,26,33816,Julianne,Tauscher,NEBC p/b Cycle Loft,0:08:23,269237,551.62049012668,594.38703552613,
Amateur Women,27,61283,Kristina,Donehew,Hup United,0:08:49,205994,681.62762657645,603.54632518356,
Amateur Women,28,18006,Ivy,Luhrs,Portland Velo Club/CycleMania,0:09:10,250112,527.65684571464,612.705614841,
Amateur Women,29,43121,Megan,Curry,New England Athletic Cyclocross,0:10:01,318170,720.834795608,621.86490449844,
Amateur Women,30,35104,Starr,Walker,New England Athletic Cyclocross,0:11:10,301446,699.78554657338,631.02419415588,
Amateur Women,31,5577,Lauren,Tracy,Zanconato Racing,0:11:10,200164,506.23315906493,640.18348381332,
Amateur Women,32,66134,Katrina,Zalenski,Burns Racing,0:11:40,361551,642.86787158273,649.34277347076,
Amateur Women,33,51257,Jordan,Dube,Central Wheel - GHCC,0:12:02,320592,624.53240397514,658.5020631282,
Amateur Women,34,53640,Carrie,Mosher,NEBC p/b Cycle Loft,0:12:09,343214,685.58434442971,667.66135278563,
Amateur Women,35,13952,Katherine,Snell,NEBC p/b Cycle Loft,0:12:14,272673,654.18260931461,676.82064244307,
Amateur Women,36,64695,Claire,Dufort,bikebarnracing.com,0:12:14,,700.197175234,685.97993210051,
Amateur Women,37,66133,Tracy,Gustafson,Danielson Adventure Sports/ QV Velo,0:14:55,360699,587.96174711371,695.13922175795,
Amateur Women,38,66158,Alessia,Genovese,Corner Cycle,lap,361659,756.78521075674,704.29851141539,
Amateur Women,39,43115,Peggy,Gioioso,BOB CYCLING/Goodales Bikes,lap,324426,696.09201997792,713.45780107283,
Amateur Women,40,61504,Cori,Dahlstrom,Team AMP,lap,360256,725.77860160953,722.61709073027,
Amateur Women,41,15862,Yvonne,Schumacher,Nova Cycle Sport/ISCorp,lap,241694,678.81989876823,731.7763803877,
Juniors 10-14,1,56975,Michael,Owens,Belgen Cycles,0:19:09,350150,488.04379300293,475.48195574062,
Juniors 10-14,2,5348,Kevin,Goguen,TEAM CF,0:01:38,290750,535.35914425344,510.3855645925,
Juniors 10-14,3,31494,Donnie,Seib,BIKEMAN.COM,0:02:07,301790,538.08654327365,545.28917344437,
Juniors 10-14,4,50062,Ryan,Aittaniemi,,0:04:17,327226,604.72592096922,580.19278229625,
Juniors 10-14,5,68662,Jack,Engelberger,,0:05:09,,650,615.09639114812,
Juniors 10-14,6,28273,Kevin,Stacey,BOB Cycling-Goodale's/SpeedMerchant Aero,0:06:52,300932,603.10488863323,650,
Juniors 10-14,7,29575,Greg,Gunsalus,CL Noonan/BayHillCapital p/b Corner Cycle,0:07:37,301613,710.23140665166,684.90360885188,
Juniors 10-14,8,68663,Anna,Caron,,0:09:12,,650,719.80721770375,
Juniors 10-14,9,68664,Nolan,Deck,,0:12:38,,650,754.71082655563,
Juniors 10-14,10,50063,Anna,Savage,Minuteman Road Club,0:16:48,331620,752.13276774575,789.6144354075,
Juniors 10-14,11,53719,Leah,Carlson,BLUE STEEL CYCLERY,0:19:56,329578,788.15562093329,824.51804425938,
Masters Men 35+ (1-3),1,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,0:43:52,266733,183.33730489676,162.05144886853,
Masters Men 35+ (1-3),2,710,Todd,Bowden,Expo/Superior Energy,0:01:28,144319,197.30443765284,168.40677209765,
Masters Men 35+ (1-3),3,45,Kevin,Hines,Corner Cycle,0:01:50,16266,193.5374624476,174.76209532677,
Masters Men 35+ (1-3),4,15,Mark,Mccormack,Clif Bar/Pactimo,0:01:50,23101,195.07152277986,181.11741855589,
Masters Men 35+ (1-3),5,380,Jonny,Bold,Corner Cycle/Jonny Bold Coaching Services,0:01:50,117383,179.81771092432,187.47274178501,
Masters Men 35+ (1-3),6,708,Keith,Gauvin,Exposition Wheelmen,0:01:50,125555,208.39701661288,193.82806501413,
Masters Men 35+ (1-3),7,351,Alan,Starrett,Bikeman.com,0:02:24,147125,225.83121205743,200.18338824325,
Masters Men 35+ (1-3),8,3798,Peter,Smith,Embrocation Cycling / Mad Alchemy,0:02:36,189625,247.93333748919,206.53871147236,
Masters Men 35+ (1-3),9,31468,Michael,Magur,Verge Sport,0:02:50,22149,209.62644161085,212.89403470148,
Masters Men 35+ (1-3),10,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:03:01,27727,223.05292910865,219.2493579306,
Masters Men 35+ (1-3),11,313,Ryan,Rumsey,Bikeman.com,0:03:33,162473,236.22007263254,225.60468115972,
Masters Men 35+ (1-3),12,1878,Sheldon,Miller,Bikeman.com,0:03:51,119248,233.69620957236,231.96000438884,
Masters Men 35+ (1-3),13,46,Curtis,Boivin,Cyclocrossracing.com,0:03:59,120079,213.31340491479,238.31532761796,
Masters Men 35+ (1-3),14,6350,John,Foley,Bicycle Concepts,0:04:25,121026,259.81561209236,244.67065084708,
Masters Men 35+ (1-3),15,49,William,Shattuck,Corner Cycle,0:04:25,167407,229.50777828728,251.0259740762,
Masters Men 35+ (1-3),16,67929,Mike,Rowell,NEBC p/b Cycle Loft,0:04:41,76361,256.14746076434,257.38129730532,
Masters Men 35+ (1-3),17,13345,R. Michael,Mckittrick,Cambridge Bicycle/Igleheart Frames,0:04:47,224122,298.39813049335,263.73662053444,
Masters Men 35+ (1-3),18,837,Stephan,Marcoux,Bikeman.com,0:05:39,345,270.09194376356,270.09194376356,
Masters Men 35+ (1-3),19,15705,David,Stacey,BOB CYCLING/Goodales Bikes,0:05:39,33736,345.41268162873,276.44726699268,
Masters Men 35+ (1-3),20,349,John,Meerse,OA/Cyclemania,0:06:27,63360,283.62923701305,282.8025902218,
Masters Men 35+ (1-3),21,1200,Donald,Snoop jr,Verge Sport/Test Pilot,0:06:39,82776,333.43596230958,289.15791345092,
Masters Men 35+ (1-3),22,56337,Eric,Follen,Maine Coast Cycling Club,0:07:00,306655,371.72564422687,295.51323668004,
Masters Men 35+ (1-3),23,127,Gary,David,Cyclocrossracing.com,0:07:12,220459,325.86232328472,301.86855990916,
Masters Men 35+ (1-3),24,27527,Lee,Wassilie,Wheel Power Bicycles,0:07:20,268677,343.95175937192,308.22388313828,
Masters Men 35+ (1-3),25,34866,Aron,Buterbaugh,OA Performance Center/Cyclemania,0:07:25,269217,333.43193376225,314.57920636739,
Masters Men 35+ (1-3),26,412,Brant,Hornberger,BikeReg.com,0:08:45,16749,311.40100088771,320.93452959651,
Masters Men 35+ (1-3),27,1126,Damien,Colfer,NorEast Cycling,0:09:00,159160,268.81614498765,327.28985282563,
Masters Men 35+ (1-3),28,27501,Michael,Zocchi,Landry's,lap,39534,376.97673405558,333.64517605475,
Masters Men 35+ (1-3),29,7911,Peter,Miller,,lap,197036,371.59035060568,340.00049928387,
Masters Men 35+ (1-3),30,18643,David,Hildebrand,Expo/Superior Energy,lap,160538,272.04711272465,346.35582251299,
Masters Men 35+ (1-3),31,22641,Shawn,Mccormack,Clif Bar / Pactimo / Spaten,lap,49743,362.44548582251,352.71114574211,
Masters Men 35+ (1-3),32,64703,Richard,Legault,Arc-En Ceil racing team,lap,20786,436.76152425213,359.06646897123,
Masters Men 35+ (1-3),33,183,Sean,Langford,CCB Racing Team,lap,,409.49662743818,365.42179220035,
Masters Men 35+ (1-3),34,62027,Jorma,Mueller,Ride Studio Cafe,lap,64761,470.39530466924,371.77711542947,
Masters Men 35+ (1-3),35,6064,John,Abrahamsen,Flying Penguins,lap,261926,473.87518888121,378.13243865859,
Masters Men 45+,1,47,Sam,Morse,Corner Cycle,0:39:01,25187,224.28488910738,212.08201589089,
Masters Men 45+,2,1478,Don,Seib,BIKEMAN.COM,0:00:55,77357,241.69109598231,219.96471802709,
Masters Men 45+,3,39116,Carl,Reglar,Verge Sport / Test Pilot,0:01:36,281196,238.0531006745,227.84742016329,
Masters Men 45+,4,316,Anders,Larson,Bikeman.com,0:01:58,91339,268.78056531104,235.73012229949,
Masters Men 45+,5,234,Paul,Curley,Gear Works/Spin Arts,0:02:07,8380,284.80784138131,243.61282443569,
Masters Men 45+,6,3151,Peter,Vollers,Killington Mountain School Cycling Team,0:02:55,46238,309.77912961238,251.49552657189,
Masters Men 45+,7,662,Paul,Nyberg,Horst Engineering Cycling Team,0:02:55,82305,291.20265493469,259.37822870809,
Masters Men 45+,8,13362,Jonathan,Tarbox,Expo/Superior Energy,0:03:05,282269,311.29460228263,267.26093084429,
Masters Men 45+,9,6092,Paul,Richard,CYCLOCROSSWORLD.COM,0:03:05,29708,226.39408181771,275.14363298049,
Masters Men 45+,10,367,Matt,Spence,Burris Logistics/Fit Werx,0:03:13,173366,328.22054485426,283.02633511669,
Masters Men 45+,11,30375,Bob,Bergman,Canadian Cycling Magazine,0:03:20,392004,326.12922120222,290.90903725288,
Masters Men 45+,12,43979,William,James,bikeman.com,0:02:23,245770,333.04939441821,298.79173938908,
Masters Men 45+,13,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:03:43,146710,249.63503559214,306.67444152528,
Masters Men 45+,14,953,Steve,Witkus,Bikeman.com,0:03:48,38714,293.59816214867,314.55714366148,
Masters Men 45+,15,247,Geoffrey,House,Northampton Cycling Club,0:04:12,70131,274.00278356004,322.43984579768,
Masters Men 45+,16,5639,Steve,Arsenault,Norm's Ski &  Bike/ Team Andy,0:04:24,211263,329.58137562318,330.32254793388,
Masters Men 45+,17,370,Mark,Suprenant,Team Type 1,0:04:33,76016,295.37432288189,338.20525007008,
Masters Men 45+,18,61103,Eiric,Marro,BOB-Goodale's Bike Shop,0:04:33,22572,358.15291862396,346.08795220628,
Masters Men 45+,19,17680,Carl,Wittig,bikebarnracing.com,0:05:09,263239,384.84933091206,353.97065434248,
Masters Men 45+,20,57,Kevin,Callahan,Bicycle Link/MBRC,0:05:27,5860,393.38416502348,361.85335647868,
Masters Men 45+,21,355,Keith,Button,CCB racing,0:05:36,153475,354.9053224957,369.73605861488,
Masters Men 45+,22,34893,Art,Davis,OA/CycleMania,0:06:06,8743,323.89910394684,377.61876075108,
Masters Men 45+,23,186,Derek,Griggs,Recycled Sports,0:06:14,120116,407.56393114136,385.50146288728,
Masters Men 45+,24,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team,0:06:14,37617,425.32742273259,393.38416502348,
Masters Men 45+,25,422,John,Plump,Minuteman Road Club,0:06:14,234604,406.10214435725,401.26686715968,
Masters Men 45+,26,63453,Bruce,Diehl,Sunapee/Continental Paving,0:06:14,63934,398.07372677691,409.14956929588,
Masters Men 45+,27,37978,Mike,Kavanaugh,Mad River Riders,0:06:28,83201,405.9390838646,417.03227143208,
Masters Men 45+,28,45571,Robert,Blinn,BLUE STEEL CYCLERY,0:06:33,327716,378.89530062923,424.91497356828,
Masters Men 45+,29,338,John,Witmer,GMBC/Synergy Fitness,0:06:52,114581,412.2034768967,432.79767570448,
Masters Men 45+,30,15129,Edward,Connell,Mason Racing,0:07:30,51114,436.74260919345,440.68037784067,
Masters Men 45+,31,1175,George,Benington,OA/Cyclemania,0:07:35,3300,432.79864540952,448.56307997687,
Masters Men 45+,32,31473,Michael,Christy,Verge Test Pilot/ Hot Tubes/Chilmark Coffee,0:07:50,,420,456.44578211307,
Masters Men 45+,33,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:08:18,245369,413.57540278672,464.32848424927,
Masters Men 45+,34,37791,John,Vogel,Team Vogel,0:08:30,43539,491.85470864269,472.21118638547,
Masters Men 45+,35,62126,Jeffrey,Fisher,OA/CycleMania,0:08:39,0011710,416.94515191435,480.09388852167,
Masters Men 45+,36,53721,Paul,Vogel,Team Vogel,0:08:39,75280,446.9346427775,487.97659065787,
Masters Men 45+,37,34890,Eric,Larsson,OA/Cyclemania,0:08:55,187314,473.44688932946,495.85929279407,
Masters Men 45+,38,31431,Steve,Bauermeister,NorEast Cycling,0:09:38,,502.24349674197,503.74199493027,
Masters Men 45+,39,1017,Donald,Catlin,Team Danbury Audi/Pedal and Pump,lap,60916,501.58155535308,511.62469706647,
Masters Men 45+,40,64,Daniel,Russell,Bicycle Link/MBRC,lap,63446,479.41594216733,519.50739920267,
Masters Men 45+,41,60,Paul,Lynch,Cycle Lodge,lap,191982,396.60240478496,527.39010133887,
Masters Men 45+,42,39981,Dario,Perez,Miami Velo Racing,lap,180787,306.79447270014,535.27280347507,
Masters Men 45+,43,23326,Jerry,Logan,,lap,53053,600.02975872806,543.15550561127,
Masters Men 45+,44,37354,Ed,Walsh,Cyclocrossworld,lap,319718,670.22335305779,551.03820774747,
Masters Men 45+,45,28317,George,Thompson,Cyclocrossworld,lap,293896,548.26763710391,558.92090988367,
Masters Men 45+,46,68665,Kent,Robbins,,lap,,420,566.80361201987,
Masters Men 45+,47,53725,Kurt,Edmonds,,lap,359990,573.53986338421,574.68631415607,
Masters Men 55+,1,189,George,Gagnon,BLUE STEEL CYCLERY,0:44:52,138735,429.53342625093,319.05783075415,
Masters Men 55+,2,66,Barry,Doubleday,Cycle Lodge,0:00:23,116954,408.24990923135,328.48953246094,
Masters Men 55+,3,238,David,Goodwin,Northampton Cycling Club,0:00:30,225280,346.56511718799,337.92123416774,
Masters Men 55+,4,184,David,King,essex county velo,0:01:19,19159,371.27143506588,347.35293587454,
Masters Men 55+,5,15673,Gary,Passler,Essex County Velo / Mazda,0:01:19,285089,343.68583437006,356.78463758134,
Masters Men 55+,6,15130,Claude,Breau,Power Watts/Fit-time,0:01:35,,404.55755022797,366.21633928813,
Masters Men 55+,7,4716,John,Adamik,Essex County Velo,0:01:35,268853,384.47041780811,375.64804099493,
Masters Men 55+,8,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,,24938,381.97488859136,385.07974270173,
Masters Men 55+,9,59,William,Sawyer,Gearworks - Spinarts,,118994,341.57999540346,394.51144440853,
Masters Men 55+,10,2229,Tim,Leonard,NYCROSS.com,,106471,406.31611660194,403.94314611532,
Masters Men 55+,11,40544,Robert,Desforges,CC Sherbrooke,,,540,413.37484782212,
Masters Men 55+,12,215,Ron,Hines,QuadCycles,,324450,440.91873099262,422.80654952892,
Masters Men 55+,13,1224,Bruce,Bell,Burris Logistics-Fit Werx,,3216,402.64903937448,432.23825123572,
Masters Men 55+,14,1014,Steven,Kane,East End Cycling Team/Kreb Cycle,,160255,423.23052626977,441.66995294251,
Masters Men 55+,15,1563,Paul,Niehoff,SMCC,,120408,450.91028584777,451.10165464931,
Masters Men 55+,16,56963,Lawrence,Woolson,Norm's Ski & Bike,,38948,556.09251231016,460.53335635611,
Masters Men 55+,17,5390,Jeff,Tripp,BLUE STEEL CYCLERY,,210120,538.71826985255,469.96505806291,
Masters Men 55+,18,254,Terry,Cowman,CyclocrossWorld/Pinnacle Bike Works,,132655,501.94362229089,479.3967597697,
Masters Men 55+,19,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,,45884,434.94307622051,488.8284614765,
Masters Men 55+,20,1886,Jerry,White,BLUE STEEL CYCLERY,,71270,547.54370771746,498.2601631833,
Masters Men 55+,21,1591,Marc,D'amour,Cycle Smart,,235212,584.19456954125,507.6918648901,
Masters Men 55+,22,1268,Jim,Dowling,Maine Cycling Club,,102843,642.06464847165,517.12356659689,
Masters Men 55+,23,3695,Steve,White,White's Bikes,lap,308074,574.68181994562,526.55526830369,
Masters Men 55+,24,13586,Jeffrey,Proctor,The Velo Resource,lap,229432,658.12427717925,535.98697001049,
Men 4,1,34887,Christopher,Darling,Portland Velo Club/ Cyclemania,0:42:09,281968,385.08322585516,364.76787279619,
Men 4,2,36099,Sean,Savignano,Rainbow Bicycle & Fitness,0:00:41,358426,502.51253421681,373.11225980589,
Men 4,3,1348,Christopher,Cyr,Bikeman.com,0:00:41,147253,406.56199912877,381.4566468156,
Men 4,4,61495,Doug,Thorp,Olympia Sports,0:00:41,359591,481.71133635868,389.8010338253,
Men 4,5,45584,Christopher,Moeckel,,0:01:26,315664,399.14268614616,398.14542083501,
Men 4,6,62058,Thomson,Riley,,0:01:16,,540,406.48980784471,
Men 4,7,68650,Patrick,Tarpy,,0:02:34,361513,540,414.83419485442,
Men 4,8,63420,Weston,Forsblad,,0:03:04,358020,482.93015582537,423.17858186413,
Men 4,9,66121,Jeffrey,Underhill,Cannondale,0:03:34,,450.90228545378,431.52296887383,
Men 4,10,33787,Jorge,Martinez,Blue Hills Cycling Club,0:03:34,241602,470.72621272542,439.86735588354,
Men 4,11,45602,Chris,Trabulsie,BikeBarnRacing.com,0:04:24,174787,521.69649838574,448.21174289324,
Men 4,12,64677,Peter,Carney,DORNBOX Custom Bikes,0:04:37,119,517.85477479435,456.55612990295,
Men 4,13,31433,Evan,Patten,Raleigh Bicycles/Gus' Bike Shop,0:05:13,114179,427.79957710945,464.90051691265,
Men 4,14,68015,Mark,Caron,,0:05:29,121058,485.70877953421,473.24490392236,
Men 4,15,63499,Noah,Manacas,E3,0:05:29,360521,548.50319359621,481.58929093206,
Men 4,16,34873,Bruce,Schwab,OA/Cyclemania,0:05:37,41343,462.49334096183,489.93367794177,
Men 4,17,68021,Benjamin,Grenier,Rainbow Bike,0:05:41,195091,540,498.27806495147,
Men 4,18,68024,Cosme,Del rosario-bell,Colby College/Kissena Cycling Club,0:06:20,280463,540,506.62245196118,
