Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2017-10-1,Men Cat 4/5,93,124,659.98746181035,
Beverly Bike CX,2017-10-9,Men Cat 4/5,DNF,120,706.34658156667,
xXx Racing Relay CX,2021-08-29,Masters 35+,16,42,,
xXx Racing Relay CX,2021-08-29,Relay Roulette,5,36,,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 35+,16,25,564.11729003136,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,37,57,588.73570674822,
Lion Cross p/b LAPT Cycling,2021-09-12,Category 4/5 Masters 35+,14,19,583.47746527602,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,33,53,534.8243704133,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,37,43,482.12497207301,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,29,55,537.57637598827,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,75,91,587.46913785899,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,68,89,573.31277712329,
Glenwood Academy CX,2021-10-17,Men Cat 4,27,39,535.07700903578,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,47,55,498.3837094188,
Campton Cross,2021-10-31,Men Cat 4,36,47,518.37550791853,
Campton Cross,2021-10-31,Men Cat 4/5,33,50,539.96906052406,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,55,74,483.48596881777,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,30,54,512.26691807055,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,53,64,520.94950610916,
Region Riot Cyclocross,2021-11-28,Men Masters 35+ Cat 4/5,DNF,7,600.00147427363,
xXx Racing-Athletico Relay Cross,2022-08-29,Relay Roulette,8,26,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,33,78,,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Men's Beginner,7,24,497.26748151702,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,48,75,464.45309804341,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,50,86,557.20632112676,
Glenwood Academy CX,2022-10-16,Men Masters 35+,13,18,449.36378074939,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,51,64,507.44670874413,
ABD Sunrise park,2022-10-23,Men Masters 35+,21,24,493.23446859228,
ABD Sunrise park,2022-10-23,Men Cat 3/4,61,80,500.63329059161,
Campton Cross,2022-10-30,Men Masters 35+,22,27,516.77839506821,
Campton Cross,2022-10-30,Men Cat 3/4,45,66,479.52039327951,
Groundhog PSI-Clocross,2022-11-6,Men Masters 35+,21,27,460.20939112664,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,45,73,438.98322895582,
Wheeling Heritage Park CX,2022-11-13,Men Masters 35+,20,24,481.41068863094,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,51,70,464.26408698411,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,27,36,533.00781787495,
Region Riot Cyclocross,2022-11-27,Men Masters 35+ Cat 4/5,6,8,482.12468980363,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 35+,23,25,488.99283251607,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,22,68,,
Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Advanced,10,16,463.73519640391,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,51,66,474.83781980652,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,32,46,530.58457347725,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,55,72,470.48904755397,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,26,42,534.81477158673,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,58,73,469.09383902274,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,24,43,482.21995055764,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,51,63,466.16795240036,
Groundhog PSI-Clocross,2023-11-5,Men Cat 4,23,42,465.74968531161,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,54,83,455.28839741173,
Wheeling Heritage Park CX,2023-11-12,Men Cat 4,28,41,510.54307411641,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,47,88,441.70019444212,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,29,56,459.924315797,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,73,85,492.22530034977,
