Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,7917,Duncan,Reid,BikePalace/BackOnTrack,,249885,,,
Junior 10-14,2,34465,Kenji,Yoshimoto,Team Velocity,,302439,,,
Junior 10-14,3,14218,Drew,Campaigne,Celo Pacific,,285379,,,
Junior 10-14,4,35799,Frankie,Reid,BikePalace/BackOnTrack,,,,,
Junior 15-18,1,57112,Rick,Reidel,BikePalace/BackOnTrack,,,,,
Junior 15-18,2,48804,Edward,Horvet,EncinoVelo Cycling Club,,290181,,,
Junior 15-18,3,57113,Evan,Hibbart,,,,,,
Junior 15-18,4,34507,Jacob,Sutcliffe,Team Velocity,,,,,
Junior 15-18,5,57114,Casper,Polesz,,,,,,
Masters 35+,1,6232,Mark,Nagy,Dogfish Racing Team,,174295,,,
Masters 35+,2,57115,Artemio,Coronel,Zorros Bike Mich,,,,,
Masters 40+,1,2302,Robert,Weyman,LA Velocity,,57687,335.56155752399,332.16857094988,
Masters 40+,2,7928,Coley,King,LA Velocity,,19156,371.66701230893,350.5292243455,
Masters 40+,3,57116,James,Strathas,PAA / RE/MAX,,,400,368.88987774112,
Masters 40+,4,4030,Andy,Dahlstrom,GS Flash,,47355,400,387.25053113675,
Masters 40+,5,781,Robert,Kramer,Herbalife/LaGrange,,19774,374.50106227349,405.61118453237,
Masters 40+,6,6557,Mark,Campaigne,Celo Pacific,,198871,404.82098492473,423.97183792799,
Masters 45+,1,20044,Michael,Marckx,Palos Verdes Gruppo Ciclismo,,271808,400,382.98244204414,
Masters 45+,2,20052,David,Turner,PAA / RE/MAX,,251308,434.87671235592,401.42298472061,
Masters 45+,3,27291,John,Furlong,ShoAir,,226262,441.73142779121,419.86352739709,
Masters 45+,4,6504,Gregory,Page,Cal-Pacific Export Packers,,,400,438.30407007356,
Masters 45+,5,30228,Richard,Baylor,Team Bicycle Ranch,,2978,447.29608768897,456.74461275004,
Masters 45+,6,37604,Mike,Browns,Incycle,,229882,479.3171335627,475.18515542651,
Masters 50+,1,14086,Dave,Hnatiuk,Palos Verdes Gruppo Ciclismo,,252428,,,
Masters 50+,2,30222,Michael,Hines,Ironfly,,125061,,,
Masters 55+,1,14089,Frank,Said,Velo Allegro,,168643,498.45029599888,477.69377416165,
Masters 55+,2,57117,James,Reilly,BikePalace/BackOnTrack,,,540,498.46251610777,
Masters 55+,3,6575,Roger,Jorgensen,Bikeman.com,,249449,553.86228453995,519.23125805388,
Masters 55+,4,16677,Howard,Miller,Paramount Racing,,,557.5764057021,540,
Masters 55+,5,27812,Steve,Brown,Covina Valley,,54829,495.02951183545,560.76874194612,
Masters 55+,6,57118,Stu,Robinson,,,,540,581.53748389223,
Men Cat 1-4,1,20108,Dana,Weber,Trek,,,255.82304733355,213.14915546607,
Men Cat 1-4,2,6541,Jason,Siegle,Bike Religion,,193522,246.65559506059,226.17060577103,
Men Cat 1-4,3,403,Gary,Douville,Platinum Performance Cycling Team,,101476,208.01854249276,239.19205607599,
Men Cat 1-4,4,6821,Anton,Petrov,Bike Religion,,211354,246.54290649851,252.21350638095,
Men Cat 1-4,5,57119,Federick,Bottger,PAA / RE/MAX,,,400,265.23495668591,
Men Cat 1-4,6,6530,Garnet,Vertican,Big Ring,,43191,274.64686603827,278.25640699087,
Men Cat 1-4,7,6824,Jeff,Sanford,Celo Pacific,,108230,283.5000170388,291.27785729583,
Men Cat 1-4,8,6806,David,Sheek,,,250444,285.64157005179,304.29930760079,
Men Cat 3-4,1,20069,Troy,Gielish,Linked Cycling,,285895,469.06346186659,399.17007277674,
Men Cat 3-4,2,25479,Joshua,Kompa,Linked Cycling,,239675,426.80871244938,411.67007277674,
Men Cat 3-4,3,41707,Peter,Brandenburg,Herbalife/LaGrange,,84013,434.69473493983,424.17007277674,
Men Cat 3-4,4,39325,Benjamin,Cornell,NOW-MS Society,,43126,398.94589803756,436.67007277674,
Men Cat 3-4,5,57120,Mark,Alvarado,BikePalace/BackOnTrack,,,400,449.17007277674,
Men Cat 3-4,6,30225,James,Downs,Ritte Racing,,,416.53762949526,461.67007277674,
Men Cat 3-4,7,20073,Wade,Hewitt,Herbalife/LaGrange,,258897,440.79209421447,474.17007277674,
Men Cat 3-4,8,30274,James,Sabelis,PAA / RE/MAX,,29001,466.58903961349,486.67007277674,
Men Cat 4,1,47909,Dan,Runhaar,ByrneInvent,,288481,540,489.85732894476,
Men Cat 4,2,34442,Willard,Ostrander,NOW-MS Society,,258186,552.85776314919,502.39299670857,
Men Cat 4,3,47842,Colin,Rose,PAA / RE/MAX,,306571,540,514.92866447238,
Men Cat 4,4,57121,Bryan,Brunsick,Bear Valley Bikes,,,540,527.46433223619,
Men Cat 4,5,57122,Chris,Down,Team Hot Wheels,,,540,540,
Men Cat 4,6,14149,Marc,Spivey,Big Orange/Cynergy Cycles,,,473.84808169386,552.53566776381,
Men Cat 4,7,57123,Fredrick,Lacey,Herbalife/LaGrange,,,540,565.07133552762,
Men Cat 4,8,57117,James,Reilly,BikePalace/BackOnTrack,,,540,577.60700329143,
Singlespeed 1-3,1,16973,Jason,Vorell,,,,400,363.69623574761,
Singlespeed 1-3,2,43515,Jeff,Mabry,Mandalay Bay/McGhie's,,188386,400,379.21837322878,
Singlespeed 1-3,3,2204,Paul,Hernandez,The Team,,15947,412.32078582536,394.74051070995,
Singlespeed 1-3,4,14164,Scott,Reeves,,,284759,466.19971836988,410.26264819112,
Singlespeed 1-3,5,35790,Greg,Page,Cal-Pacific Export Packers,,73132,439.24878551923,425.78478567229,
Singlespeed 1-3,6,6557,Mark,Campaigne,Celo Pacific,,198871,404.82098492473,441.30692315347,
Singlespeed 1-3,7,16677,Howard,Miller,Paramount Racing,,,557.5764057021,456.82906063464,
Singlespeed 1-3,8,6559,Jeffrey,Goble,ShoAir,,192910,490.03918577614,472.35119811581,
Singlespeed 4,1,14205,Thad,Sparrow,,,,,,
Singlespeed 4,2,6575,Roger,Jorgensen,Bikeman.com,,249449,,,
Singlespeed 4,3,14200,Annette,Padilla,Celo Pacific,,155413,,,
Singlespeed 4,4,57124,Matthew,Prell,Unattached,,,,,
Women 1-3,1,37598,Amanda,Schaper,Platinum Performance Cycling Team,,270057,,,
Women 1-3,2,42166,Matt,Nelson,,,245341,,,
Women 1-3,3,39334,Julie,Guthrie,NOW-MS Society,,256694,,,
Women 1-3,4,6462,Carol,Ruckle,TeamPossabilities/GaryFischer/Subaru,,30799,,,
Women 1-3,5,14200,Annette,Padilla,Celo Pacific,,155413,,,
Women 3-4,1,57125,Karrisa,Kompa,Linked Cycling,,,,,
Women 3-4,2,39334,Julie,Guthrie,NOW-MS Society,,256694,,,
Women 3-4,3,6462,Carol,Ruckle,TeamPossabilities/GaryFischer/Subaru,,30799,,,
Women 3-4,4,30243,Carolyn,Reeves,Aliso Viejo,,301429,,,
Women 3-4,5,35717,Barbara,Furlong,ShoAir,,,,,
