Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester AppleCross,2014-09-28,Women Cat 4,21,24,683.18863282627,
DCCX Day 1,2014-10-18,Women Cat 4,29,36,668.85030044052,
Hyattsville CX,2015-10-4,Women Beginner  Cat 4,16,26,629.34699886994,
Charm City Cross Day 2,2015-10-11,Women 40+,23,26,636.43384809052,
Winchester Apple Cross Day 2,2015-11-22,Beginner Women,15,22,659.51858250417,
SykeloCross,2016-09-25,Women Beginner  Cat 4,15,22,628.28533025259,
Hyattsville CX,2016-10-2,Women Beginner  Cat 4,20,28,643.38969496412,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,41,46,655.84684347558,
AACX at South River Farm,2016-10-15,Women Beginner  Cat 4,5,9,600,
DCCX Day 1,2016-10-22,Women Cat 4,19,24,674.0461981008,
DCCX Day 2,2016-10-23,Women Cat 4,21,40,606.27963915117,
Biktoberfest CX,2016-10-29,Women Beginner  Cat 4,12,20,635.68556739877,
Ed Sander Memorial CX,2016-11-6,Women Beginner  Cat 4,14,24,611.10701675335,
Rockburn Cross,2016-11-13,Women Beginner Cat 4,11,22,626.29158139246,
Winchester Apple Cross Day 2,2016-11-20,Women Cat 4 Beginner,8,13,618.34166776144,
MABRA CX Championships,2016-11-27,Women Cat 4 Beginner,8,9,662.91837332452,
BikenetiCX,2016-12-11,Women Cat 4 Beginner,15,29,600,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat3/4/5 Master  45+ 3/4/5 35+,5,10,584.67712366603,
SykeloCross,2017-09-24,Women Cat3/4/5 Master  45+ 3/4/5 35+,7,11,623.21416754002,
Hyattsville CX,2017-10-1,Women Master  45+ 1/2/3/4 45+,8,12,629.71214608352,
Charm City Cross Day 1,2017-10-7,Women Masters 45+,10,11,618.81088894649,
Charm City Cross Day 2,2017-10-8,Women Masters 45+,8,10,584.41925651517,
DCCX Day 1,2017-10-21,Women Master  45+ 1/2/3/4 45+,9,12,573.04477002966,
BiketoberfestCX,2017-10-28,Women Cat3/4/5 Master  45+ 3/4/5 35+,3,7,577.9943311101,
Ed Sander Memorial CX,2017-11-5,Women Master  45+ 1/2/3/4 45+,5,8,610.82871378297,
Winchester AppleCross,2017-11-19,Women Master  45+ 1/2/3/4 45+,5,9,579.92859121974,
MABRA CX Championships,2017-11-26,Women Cat3/4/5 Master  35+ 3/4/5 35+,7,9,663.07795449547,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Master 40+ 40+ Cat3/4,2,4,,
Capital 'Cross Classic,2017-12-3,Women Master  45+ 1/2/3/4 45+,4,8,566.92478106207,
BikenetiCX,2017-12-10,Women Cat3/4/5 Master  45+ 3/4/5 35+,4,7,600,
Hub Labels Cyclocross Challenge,2018-09-9,Women Master  45+ 3/4 35+ Cat3/4/5,2,2,,
SykeloCross Day 1,2018-09-22,Women Cat3/4/5 Master  45+ 3/4/5 35+,3,5,,
Charm City Cross Day 2,2018-10-7,Women Masters 40+,20,24,606.5890485553,
AACX at South River Farm,2018-10-13,Women Cat3/4/5 Master  45+ 3/4/5 35+,2,4,,
Falkorburg Cross,2018-10-14,Women Master  45+ 1/2/3/4 45+,7,11,607.44836035037,
DCCX Day 1,2018-10-20,Women Masters 40+,16,18,661.05852139093,
DCCX Day 2,2018-10-21,Women Open Cat4/5,29,52,635.11326610969,
BiketoberfestCX,2018-10-27,Women Cat 4,6,8,599.41927421312,
Rockburn Cross,2018-11-11,Women Cat 4,11,16,649.39952988428,
BikenetiCX,2018-11-18,Women Cat 4,11,20,572.32611831319,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Master 50+ 50+,2,3,,
Capital 'Cross Classic,2018-12-2,Women Cat 4,5,18,543.57433918236,
Hagerstown Cyclocross Challenge,2019-09-8,Women Masters 45+ Cat 3/4/5,3,3,,
Reckless Cross at Redgate,2019-09-22,Women Cat3/4/5 Master  45+ 3/4/5 35+,2,5,,
Tacchino Cyclocross,2019-09-29,Women Cat 4,9,18,586.12338269307,
Hyattsville CX,2019-10-6,Women Cat 4,6,20,540.48395540785,
Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,10,35,532.90980515212,
Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,5,33,493.04546659432,
DCCX - Day 2,2019-10-20,Women Open Cat4/5,8,32,507.95764091358,
BiketoberfestCX,2019-10-26,Women Cat3/4/5 Master  45+ 3/4/5 35+,2,5,,
Falkorburg Cross,2019-10-27,Women Cat 4,3,10,515.24778533764,
Ed Sander Memorial CX,2019-11-3,Women Cat 4,5,19,508.34884422507,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Master 40+ 40+,4,6,536.59986519435,
Rockburn Cross,2019-11-17,Women Cat 4,5,19,505.2701403845,
BikenetiCX,2019-11-24,Women Cat 4,3,16,484.90449953952,
Capital 'Cross Classic,2019-12-8,Women Cat 4,10,26,567.47524288284,
DCCX,2021-09-11,Women 40+ Cat 1/2/3/4,13,17,569.4918748543,
Charm City Cross,2021-10-2,Women 50+,9,14,564.67112952921,
Charm City Cross,2021-10-3,Women 50+,8,9,592.16741802028,
Hyattsville Cyclocross,2021-10-10,Women Master  45+ 45+,8,8,580.41137376571,
AACX at South River Farm,2021-10-16,Women Master  50+ 50+,2,4,,
Ed Sander Mem. CX,2021-10-24,Women Cat 4,5,10,576.237153215,
BikenetiCX,2021-10-31,Women Cat 4,6,13,591.90825685748,
Rockburn Cross,2021-11-14,Women Cat 4,6,14,556.69932687526,
BYC Frosty Cross,2021-11-20,Women Master 50+ 50+,6,9,590.89052267427,
Falkorburg Cross,2021-11-21,Women Cat 4,6,17,517.45535566276,
Bel Air Cyclcocross Festival,2021-12-4,Women Master  50+ 50+,4,8,532.63522632037,
Capital 'Cross Classic,2021-12-5,Women Cat 4,3,17,465.72262191223,
DCCX,2022-09-10,Women Cat 3/4,14,21,584.41341365208,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 50+,4,9,542.12108198562,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat4/5,9,20,564.88097201004,
Charm City Cross Day 1,2022-10-1,Women 50+,6,9,571.40666308648,
Charm City Cross Day 2,2022-10-2,Women 50+,7,8,563.95784183171,
Hyattsville CX,2022-10-9,Women Master  45+ 45+,6,12,520.45709378196,
Ed Sander Mem. CX,2022-10-16,Women Master  45+ 45+,5,13,495.22918700102,
AACX at South River Farms,2022-10-29,Women Master  50+ 50+,4,8,554.36695543443,
Pan American Championships,2022-11-4,Women 60-64,3,4,,
BYC Frosty Cross,2022-11-5,Women Master 50+ 50+,3,8,494.08448376275,
Rockburn Cross,2022-11-13,Women Master  45+ 45+,6,12,518.18889568238,
Falkorbug Cross,2022-11-20,Women Master  45+ 45+,4,14,490.547997502,
Capital 'Cross Classic,2022-12-4,Women Master  45+ 45+,6,13,517.53066935237,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Women Senior 40+ Open,8,10,512.78596697749,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Women Master 60-64 Open,5,6,539.49116820865,
DCCX,2023-09-9,Women Master 40+,5,13,505.94935188372,
Falkorburg Cross,2023-09-10,Women Master 45+ 45+,5,8,554.78835821558,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Master 60+,2,6,525.48923570591,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Master 60+,2,3,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Master 60+,2,5,,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat4/5,6,26,527.94348209936,
Hyattsville CX,2023-10-8,Women Master 45+ 45+,4,10,487.9060079563,
AACX at South River Farms,2023-10-14,Women Master 60+ 40+,1,2,,
Ed Sander Mem. CX,2023-10-15,Women Master 45+ 45+,5,10,508.50560510698,
BikenetiCX,2023-10-29,Women Master 45+ 45+,4,10,490.13092468509,
South Germantown Cross,2023-11-5,Women Master 60+ 40+,1,3,,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Master 40+,18,21,624.93191076839,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Master 40+,17,20,603.14568942668,
Frosty Cross,2023-11-18,Women Master 50+ 50+,3,10,482.09722760299,
Tacchino Ciclocross,2023-11-19,Women Master 45+ 45+,5,10,522.03886892031,
Capital 'Cross Classic,2023-12-3,Women Master 45+ 45+,4,8,517.23420105937,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Women Non-Championship,4,6,,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Women 60-64,6,6,512.42030730645,
