Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Masters Category 4/5,9,28,508.84615384615,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Masters Category 4/5,14,25,554.72727272727,
Jingle Cross Rock #1,2008-11-29,Masters 45+,14,19,436.14693264282,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,29,37,529.78477400361,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,34,43,475.20153830969,
Jingle Cross - Friday,2009-11-27,Masters 45+,18,25,452.8810013541,
Jingle Cross - Saturday,2009-11-28,Masters 45+,14,18,456.98105027863,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,67,106,484.36427777358,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,92,93,616.47161858771,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,45,55,495.67008473174,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,46,55,499.80948069858,
JR Ranch,2010-10-2,Masters 45+,17,38,387.24328601548,
Wirth Classic Cyclocross,2010-10-10,Masters 45+,18,39,393.68421052632,
Baker Orchard Cyclocross,2010-10-16,Masters 45+,9,23,395.189981946,
Jackson Meadows Cyclocross,2010-10-23,Men B,26,28,483.81756837202,
Green Acres Cyclocross,2010-10-24,Masters 45+,16,30,404.24631778691,
Gopher Gallop Cyclocross,2010-11-7,Masters 45+,23,40,435.36249549855,
Mill City CX,2010-11-20,Masters 45+,15,21,433.01509404661,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,14,34,384.43539294147,
Jingle Cross Rock- Day #2,2010-11-27,Men 45+,26,32,509.0589325335,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,14,29,442.91616629051,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  55-99,7,17,400.72570040016,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 55-99,3,7,436.23431378232,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,16,24,485.88591562514,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  55-99,18,23,498.40027986503,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,22,34,448.23522309596,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 55-99,6,16,418.12016423274,
Badger Cross,2011-12-10,Men Masters 55+ Category 1/2/  55+,10,19,447.8261753575,
Badger Cross Day 2,2011-12-11,Men Masters 555+ Cat 1/2/3  55-99,8,11,474.15082218064,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 50-99,14,18,415.01655590787,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,23,46,419.41382363197,
Sculpture Cross,2012-09-16,Men Cat 1/2/3/4  55+,5,7,529.31779887791,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  55-99,15,28,474.98420261062,
Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,33,42,526.98559512041,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,67,82,555.18597042135,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,46,61,537.82752525801,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 50-99,10,11,537.81511700001,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 55-99,14,25,491.22212036814,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 55-99,13,21,480.45394538412,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,26,44,475.42321665785,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 55+ Category 1/2/  55+,13,18,473.93727092504,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,31,55,375.3719717349,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,60,60,497.79728721481,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,26,48,400.38306343465,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  55+,DNF,27,660.95435686975,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 55+  55+,8,14,504.91854281987,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,25,44,408.84396535536,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 55+,3,6,439.55356079761,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 55+,3,6,466.2775407004,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,35,56,430.26586760562,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 55+,4,6,500.6568179687,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,31,32,580.91580413556,
 Boulder Cup,2013-10-13,SM 55+,28,49,539.18651874967,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 55+,6,10,500.13858631851,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 55+,6,7,538.1073016304,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,6,10,480.0750408065,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 55+,13,20,493.15054664941,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,15,25,477.54946986285,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,27,37,509.080017674,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,16,26,488.4202114304,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 55+ Open,21,22,542.03747617206,
Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,31,33,462.26290190781,
