Race Name,Race Date,Category Name,Place,Total Racers,Points
Bent Creek Community Park,2016-09-3,Mens B,31,40,430,
Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men CAT 4/5,12,15,594.80585382278,
Pisgah Brewery CX,2016-10-9,Mens Beginner,21,30,567,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,51,59,644.13874154388,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,56,68,624.4258364903,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,28,49,599.73544378798,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,31,43,605.39164001094,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,26,37,602.17602832038,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,20,22,640.42731381862,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 4/5,19,22,609.90622121705,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 4/5,18,24,580.75613010095,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 4/5,14,22,555.33312638077,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 4/5,17,20,618.01521864242,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 4/5,17,19,660.83525914922,
