Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17108,Thijs,Al,AA Drink - BeOne,1.01.02,,170.81644698361,146.20453841889,
Elite Men,2,17103,Klaas,Vantornout,Sunweb Projob Cycling Team,0.19,,157.4597854927,149.08014360699,
Elite Men,3,25214,Radomír,Šimunek,Palmans - Cras,0.38,,185.82906633135,151.95574879509,
Elite Men,4,17104,Zdenek,Stybar,Fidea Cycling Team,1.36,,161.67059920377,154.83135398318,
Elite Men,5,17112,Dieter,Vanthourenhout,Palmans - Cras,1.46,,183.52897176165,157.70695917128,
Elite Men,6,17114,Gerben,De knegt,Rabobank,,,176.81128866226,160.58256435937,
Elite Men,7,17110,Richard,Groenendaal,AA Drink - Be One,1.49,,193.00535901941,163.45816954747,
Elite Men,8,17109,Rob,Peeters,Landbouwkrediet - Tönissteiner,1.55,515463,186.13890794474,166.33377473557,
Elite Men,9,18158,Lars,Boom,Rabobank,2.03,,161.54670914132,169.20937992366,
Elite Men,10,17237,Kenneth,Van compernolle,Sunweb Projob Cycling Team,2.23,,204.90735012961,172.08498511176,
Elite Men,11,18157,Tom,Van den bosch,Rendementhypo Cycling Team,2.43,,202.57924460611,174.96059029985,
Elite Men,12,17113,Ben,Berden,Revor Cycling Team,2.56,397665,203.52921200453,177.83619548795,
Elite Men,13,17115,Jan,Soetens,Revor Cycling Team,3.03,,200.05235809707,180.71180067605,
Elite Men,14,17227,Philipp,Walsleben,Palmans - Cras,3.09,,192.75809210051,183.58740586414,
Elite Men,15,22208,Jim,Aernouts,Palmans - Cras,3.28,515457,200.35460469345,186.46301105224,
Elite Men,16,17116,Jan,Verstraeten,Sunweb Projob Cycling Team,3.33,,203.2733879505,189.33861624034,
Elite Men,17,25530,Martin,Bína,Cyklo Team Budvar Tábor,4.04,,220,192.21422142843,
Elite Men,18,17229,David,Willemsens,Revor Cycling Team,4.21,,207.35994686259,195.08982661653,
Elite Men,19,17120,Jimmy,Tielens,Team Mega Saeco - Heist o/d berg,,,233.54737469758,197.96543180462,
Elite Men,20,18171,Quentin,Bertholet,Fidea Cycling Team,4.29,,206.28740485749,200.84103699272,
Elite Men,21,17233,Jan,Van dael,Sunweb Projob Cycling Team,4.38,,228.25,203.71664218082,
Elite Men,22,17117,Tom,De kort,AVB Cycling Team,4.53,,233.87645875968,206.59224736891,
Elite Men,23,17128,Davy,Commeyne,Revor Cycling Team,,,198.88115099868,209.46785255701,
Elite Men,24,17132,Tim,Van nuffel,Easypay Cyclocross Team,,,215.1299171544,212.3434577451,
Elite Men,25,17119,Nico,Berckmans,DCM-GB Vorselaar Cycling Team,5.23,,223.01930508224,215.2190629332,
Elite Men,26,21207,Kevin,Cant,AVB Cycling Team,6.22,,192.7445918616,218.0946681213,
Elite Men,27,21216,Kristof,Cop,(Bel) AVB Cycling Team,6.49,,212.42227582846,220.97027330939,
Elite Men,28,18165,Bart,Verschueren,Revor Cycling Team,7.10,,240.1731225495,223.84587849749,
Elite Men,29,25369,Roger,Hammond,Team Columbia,7.36,,244.48679304625,226.72148368558,
Elite Men,30,17247,Nico,Clarysse,Cyclingteam Oost-West VZW,8.01,,227.06071576118,229.59708887368,
Elite Men,31,25531,David,Fletcher,Sport Trek,8.21,,220,232.47269406178,
Elite Men,32,17226,Wesley,Van der linden,Sunweb Pro Job,8.53,,195.74321110754,235.34829924987,
Elite Men,33,25532,Max,Walsleben,Team Focus-Alpecin Cross,,,220,238.22390443797,
Elite Men,34,18330,Andre,Sutton,Hardcore Cycling Club,,393267,260.69259007371,241.09950962606,
Elite Men,35,983,Molly,Cameron,Organic Athlete,,206349,202.87917471227,243.97511481416,
Elite Men,36,7643,Aaron,Schooler,Team H&R Block,,397689,203.01752859638,246.85072000226,
Elite Men,37,25533,Ian,Bibby,North West,,,220,249.72632519035,
Elite Men,38,22966,Jorn,Van veen,de Zwaluuwen,,,237.48361165769,252.60193037845,
Elite Men,39,25534,Jonathan,Mcevoy,(GBr),,,220,255.47753556655,
Elite Men,40,7837,Steven,Hunter,Veloshop,,256158,292.87066358409,258.35314075464,
Elite Men,41,17125,Steven,De schoesitter,Rudyco Cycling Team,,,246.96195582277,261.22874594274,
Elite Men,42,10011,David,Quist,Team Clif Bar,,,240.04500309558,264.10435113083,
Elite Men,43,17258,Dries,Cauwelier,Cycling Team Cauwelier Roeselare,,,241.72369921559,266.97995631893,
Elite Men,44,22971,Freddy,De meester,Rijschool AH - Gentse VS,,,251.55690012305,269.85556150703,
Elite Men,45,25535,Jochem,Danckaers,Afdeling Antwerpen - WbV,,,220,272.73116669512,
Elite Men,46,25536,Jan,Willem kamphof,(Ned),,,220,275.60677188322,
Elite Women,1,18873,Hanka,Kupfernagel,Itera,,,323.53326871871,294.97917620915,
Elite Women,2,25518,Marianne,Vos,Team DSB Bank,,,440,304.06216100714,
Elite Women,3,18883,Sanne,Cant,,,,372.82153455803,313.14514580514,
Elite Women,4,18872,Daphny,Van den brand,(Ned),,,341.46583079753,322.22813060313,
Elite Women,5,22172,Helen,Wyman,(GBr),,397617,326.81560950025,331.31111540113,
Elite Women,6,1761,Wendy,Simms,,,,313.96525339132,340.39410019913,
Elite Women,7,18880,Sanne,Van paassen,,,,369.93882165357,349.47708499712,
Elite Women,8,18879,Veerle,Ingels,,,,387.03773624528,358.56006979512,
Elite Women,9,25519,Reza,Hormes-ravenstein,,,,440,367.64305459311,
Elite Women,10,146955,Nikki,Brammeier,,,538984,434.06754780409,376.72603939111,
Elite Women,11,19492,Joyce,Vanderbeken,,,,387.97845407086,385.80902418911,
Elite Women,12,95761,Gabby,Durrin,(GBr),,397658,441.72897273988,394.8920089871,
Elite Women,13,24098,Loes,Sels,,,542731,391.66790137391,403.9749937851,
Elite Women,14,18890,Mika,Ogishima,,,,465.05563462907,413.05797858309,
Elite Women,15,21099,Sophie,De boer,,,,392.90074593528,422.14096338109,
Elite Women,16,25520,Annie,Last,(GBr),,,440,431.22394817909,
Elite Women,17,66678,Christine vardaros,Baboco,(USA),,,487.10306937971,440.30693297708,
Elite Women,18,22958,Nicolle,De bie-leyten,(Bel),,,440,449.38991777508,
Elite Women,19,25522,Katrien,Van looy,(Bel),,,440,458.47290257307,
Elite Women,20,18891,Nancy,Bober,(Bel),,,468.16975332523,467.55588737107,
Elite Women,21,22957,Anne,Arnouts,(Bel),,,453.51133346709,476.63887216906,
Elite Women,22,21100,Katrien,Pauwels,(Bel),,,462.26164617638,485.72185696706,
Elite Women,23,1093,Vicki,Thomas,(Can),,,425.12642082238,494.80484176506,
Elite Women,24,25523,Laure,Werner,(Bel),,,440,503.88782656305,
Elite Women,25,25524,Anja,Nobus,(Bel),,,440,512.97081136105,
Elite Women,26,25525,Karen,Verhestraeten,(Bel),,,440,522.05379615904,
Elite Women,27,21103,Katrien,Thijs,(Bel),,,493.59263620496,531.13678095704,
Elite Women,28,18899,Dorien,Raeymaekers,(Bel),,,515.91778478042,540.21976575504,
Elite Women,29,25526,Ilse,Vandekinderen,(Bel),,,440,549.30275055303,
Elite Women,30,22960,Jo,Blanchaert,(Bel),,,526.39720864957,558.38573535103,
Elite Women,31,25527,Kimberly,Buyl,(Bel),,,440,567.46872014902,
Elite Women,32,22961,Sharon,Defoor,(Bel),,,547.27393047212,576.55170494702,
Elite Women,33,25528,Audrey,Werner,(Bel),,,440,585.63468974502,
Elite Women,34,25529,Maaike,Lanssens,(Bel),,,440,594.71767454301,
