First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedro,Caraballo,Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),26,37,464.91938225312,
Pedro,Caraballo,OCup #2 Woodstock,2023-10-15,Master 3 Men (35+ yrs),23,29,466.9346654038,
Pedro,Caraballo,We Need More Cowbell - OCup 1,2023-10-1,Master 3 Men (35+ yrs),16,26,469.62867091022,
Pedro,Caraballo,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,71,80,659.97853979889,
Pedro,Caraballo,Cookie CX,2017-10-28,Master 3 Men,46,61,623.97792020292,
Pedro,Caraballo,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,68,82,640.79976107665,
Pedro,Caraballo,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,62,71,657.05605483623,
Pedro,Caraballo,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,98,114,655.213125,
Pedro,Caraballo,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,75,88,608.85,
Pedro,Caraballo,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,19,22,578.96302145398,
Pedro,Caraballo,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,81,95,648.94140318511,
Pedro,Caraballo,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,50,64,639.16234550234,
Pedro,Caraballo,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,85,109,617.72093410158,
Pedro,Caraballo,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,34,48,586.49452088225,
Pedro,Caraballo,Ontario Provincial Championships,2014-11-9,Master C Men,18,18,641.82984365317,
Pedro,Caraballo,Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,41,48,651.18578980149,
Pedro,Caraballo,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,53,71,609.15217546737,
Pedro,Caraballo,Turkey Cross,2014-10-11,Master 3 Men,28,51,559.79631973524,
Pedro,Caraballo,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,62,84,588.36285608043,
Pedro,Caraballo,We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,44,56,594.58946718073,
