Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2019-09-1,Men True Beginners,4,21,537,
Gnar CX,2019-09-21,Men  4/5,32,49,603.78069949631,
Harbin Park CX,2019-09-29,Men  5,55,60,675.14053321273,
Brookside Cyclocross Cup,2019-10-6,Men  5,11,29,493.55016641947,
Red Kite Beach Party ,2019-10-13,Men  5,11,28,505.10930690769,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  5,15,34,514.97592024208,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   4/5,18,31,565.43077285254,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  5,5,26,492.73473765591,
OVCX Finale at Carter Park,2019-12-7,Men Senior  5,8,36,447.39401770032,
Lionhearts CX,2021-09-5,Men Category 4/5,3,43,393.4753116943,
Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,4,38,455.01031947735,
RK & LGS Beach Party,2021-09-19,Men   5,1,17,436.88751614969,
Brookside CX Cup,2021-10-3,Men  5,1,18,438.85878609536,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,7,68,377.37583641981,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,9,64,414.56399466693,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,5,40,384.1064514551,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,5,46,380.17504266877,
Lionhearts CX,2022-09-4,Men   3/4 |  U19,6,20,372.48424208896,
Carter CX,2022-09-11,Men Cat 3,11,23,401.21454248389,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,DNF,61,498.13694849248,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,44,62,428.79073572633,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,28,46,434.27507740093,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,4,41,360.55655068431,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,17,50,391.49962321378,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,20,54,396.8823728734,
