First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Hill,Parma Cyclocross,2020-11-8,Men  Category 4,24,13,537.47554163809,
Chelsea,Hill,Mendon Acres Cyclocross,2019-11-17,Women  1/2/3,9,12,538.98966754589,
Chelsea,Hill,Cobbs Hill Cyclocross,2019-11-10,Women  Open SUNDAY,5,6,548.65950148907,
Patrick,Wahl,Cobbs Hill Cyclocross,2019-11-9,Men Category 4  SATURDAY,8,16,468.2718070792,
Chris,Hill,Cobbs Hill Cyclocross,2019-11-9,Men Category 4  SATURDAY,11,16,511.1767739771,
Chelsea,Hill,Cobbs Hill Cyclocross,2019-11-9,Women  Open SATURDAY,5,6,548.65950148907,
Patrick,Wahl,Cross in the Park 2019,2019-11-3,Cat 4 (Open),15,27,518.46175185991,
Chris,Hill,Cross in the Park 2019,2019-11-3,Cat 4 (Open),20,27,573.70330059053,
Chelsea,Hill,Cross in the Park 2019,2019-11-3,Women Cat 3/4 (Women),6,16,519.78248621666,
Chris,Hill,Parma Cyclocross,2019-10-6,Men  Category 4,12,16,501.59341780288,
Patrick,Wahl,Parma Cyclocross,2019-10-6,Men  Category 4,32,16,564.41084763049,
Chelsea,Hill,Crankskins/RVE Cyclocross,2019-09-28,Women Open,3,4,,
Patrick,Wahl,Crankskins/RVE Cyclocross,2019-09-28,Men Category 4,7,12,510.8390704165,
Chris,Hill,Crankskins/RVE Cyclocross,2019-09-28,Men Category 4,10,12,578.80951257544,
Patrick,Wahl,Webster Park Cyclocross,2019-09-22,Men  Category 4,12,18,490.67292580876,
Chris,Hill,Webster Park Cyclocross,2019-09-22,Men  Category 4,15,18,523.27337185097,
Chelsea,Hill,Webster Park Cyclocross,2019-09-22,Women  3 & 4,2,4,,
Chelsea,Hill,Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,22,26,553.09297224846,
Patrick,Wahl,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,24,44,484.91518308384,
Chris,Hill,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,36,44,562.70376535363,
Patrick,Wahl,'cross BSC 2019,2019-08-31,Cat 4 (Open),11,19,511.85103556556,
Chris,Hill,'cross BSC 2019,2019-08-31,Cat 4 (Open),14,19,558.36163593726,
Chelsea,Hill,'cross BSC 2019,2019-08-31,Women Cat 3-4 (Women),10,14,606.51300449089,
Patrick,Wahl,Mendon Acres Cyclocross,2018-12-2,Men Category 5,3,10,487.92484875326,
Chris,Hill,Mendon Acres Cyclocross,2018-12-2,Men Category 5,20,10,696.22545374021,
Chelsea,Hill,Mendon Acres Cyclocross,2018-12-2,Women  Open,20,10,581.87547297536,
Chelsea,Hill,Lake Ontario Cyclocross,2018-11-18,Women Cat 4 (Women),2,12,490.01809972568,
Chris,Hill,Cobbs Hill Cyclocross,2018-11-11,Men Category 5,42,24,676.82232966688,
Chelsea,Hill,Cobbs Hill Cyclocross,2018-11-11,Women  4,2,8,510.3385770017,
Chelsea,Hill,Cross in the Park 2018,2018-11-4,Women  Cat 4,4,13,529.39187958502,
Patrick,Wahl,Cross in the Park 2018,2018-11-4,Men Cat 5,6,58,420.59679020159,
Chris,Hill,Cross in the Park 2018,2018-11-4,Men Cat 5,19,58,498.20887657056,
Patrick,Wahl,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 5,8,27,467.67651304966,
Chris,Hill,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 5,13,27,527.94608550828,
Chelsea,Hill,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women  Cat 4/5,1,8,542.89068976317,
Chelsea,Hill,Sprague Brook CX,2018-10-14,Women Cat 4,6,12,563.95960937097,
Patrick,Wahl,Parma Cyclocross,2018-10-7,Men Category 5,7,21,483.52613387993,
Chelsea,Hill,Parma Cyclocross,2018-10-7,Women  4,2,4,,
Patrick,Wahl,Webster Park Cyclocross,2018-09-23,Men Category 5,12,30,499.29845580863,
Chris,Hill,Webster Park Cyclocross,2018-09-23,Men Category 5,14,30,519.64922790431,
Chelsea,Hill,Webster Park Cyclocross,2018-09-23,Women  4,3,8,570.09331082766,
Patrick,Wahl,Grand Island Cyclocross,2018-09-16,Men Category 5,12,25,534.43198912655,
Chris,Hill,Grand Island Cyclocross,2018-09-16,Men Category 5,48,25,696.39648673481,
Chelsea,Hill,Grand Island Cyclocross,2018-09-16,Women  Open,8,12,571.97984539989,
Chelsea,Hill,Rochester Cyclocross Day 2,2018-09-9,Women Open Cat4/5,4,9,575.41207294216,
Chelsea,Hill,Rochester Cyclocross,2018-09-8,Women Open Cat4/5,5,13,561.18585098584,
Chris,Hill,Rochester Cyclocross,2018-09-8,Men Open Cat5,9,20,521.87829133108,
Chelsea,Hill,'cross BSC 2018,2018-09-1,Men Women Cat 4,3,7,572.85711305051,
Chris,Hill,'cross BSC 2018,2018-09-1,Men Cat 5,19,34,561.8845977827,
Patrick,Wahl,'cross BSC 2017,2017-09-2,Cat 5 (Open),12,22,555.29349485314,
Chris,Hill,'cross BSC 2017,2017-09-2,Cat 5 (Open),14,22,571.65113017406,
Chelsea,Hill,'cross BSC 2017,2017-09-2,Cat 4-5 Women (Women),6,15,574.28571428571,
Chris,Hill,Cobbs Hill Cyclocross,2016-11-13,Men Cat 5,23,29,651.32150503816,
Chelsea,Hill,Cobbs Hill Cyclocross,2016-11-13,Women Category 4,1,4,,
Chelsea,Hill,Cross in the Park,2016-11-6,Womens Cat 4 (Women),9,22,591.60976495663,
Chris,Hill,Cross in the Park,2016-11-6,Mens Cat 5 (Open),58,71,615.77945467676,
Chelsea,Hill,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Women  Cat 4,2,11,520.89081047841,
Chris,Hill,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,35,39,646.78102868515,
Patrick,Wahl,Webster Park Cyclocross,2016-09-25,Men Category 5,22,36,564.09701282665,
Chris,Hill,Webster Park Cyclocross,2016-09-25,Men Category 5,26,36,596.22636326219,
Chelsea,Hill,Webster Park Cyclocross,2016-09-25,Women Category 4,5,12,567.09428046392,
Chris,Hill,Rochester Results WNYCross Day 1,2016-09-10,Men Cat 5,25,30,,
Chris,Hill,Rochester Cyclocross Day 1,2016-09-10,Men Cat 5,25,30,588.6,
Chelsea,Hill,'cross BSC 2016,2016-09-3,Women Cat 4,7,13,600,
Patrick,Wahl,'cross BSC 2016,2016-09-3,Men Cat 5,16,26,559.43631486325,
Chris,Hill,'cross BSC 2016,2016-09-3,Men Cat 5,17,26,568.88196739847,
