Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX Day 1,2015-10-17,Women Cat 3/4,16,25,645.95943105465,
Marty Cross,2015-10-25,Women Cat 4,8,22,568.92881779145,
Ed Sander Memorial CX,2015-11-1,Beginner Women,10,23,586.1857134736,
Cycle-Smart International Day 1,2015-11-7,Women Cat 4,26,55,616.00383790297,
Westwood Velo Cross Race,2015-11-8,Women Cat 4,4,11,564.09607671734,
Kutztown CX Day 1,2015-11-14,Women Cat 3/4,5,7,649.79170050275,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Women Senior Open Cat 4,4,10,553.97716627914,
Supercross Cup Day 1,2015-11-21,Women Cat 3/4,16,33,597.55083166585,
Supercross Cup Day 2,2015-11-22,Women Cat 3/4,11,25,602.34431194023,
NBX Grand Prix Day 1,2015-12-5,Women Cat 4,2,19,513.77623576754,
NBX Grand Prix Day 2,2015-12-6,Women Cat 4,4,20,535.15817579301,
March Farm Cyclo Madness,2015-12-12,Women 3/4,3,9,566.81719301751,
US National Championships Day 1,2016-01-5,Women Non-Championship 2334,7,12,484.73282052979,
US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,7,27,490.94381374617,
