Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,17964,Dylan,Mcnicholas,POLARTEC,0:48:38,268394,241.84363821565,226.77294844107,
Men Cat 1/2/3,2,109667,Patrick,Collins,Minuteman Road Club,0:49:44,394991,284.74290688384,232.76267016139,
Men Cat 1/2/3,3,67929,Mike,Rowell,Bikeway Source Racing,0:49:47,76361,242.79191884127,238.75239188171,
Men Cat 1/2/3,4,31334,Michael,Wissell,Team Cuppow,0:49:47,284535,272.84028641984,244.74211360203,
Men Cat 1/2/3,5,76485,Trent,Blackburn,Independent Fabrication,0:49:56,367557,299.41672178707,250.73183532235,
Men Cat 1/2/3,6,56337,Eric,Follen,Colonial Bicycle Company,0:49:57,306655,271.38378666902,256.72155704267,
Men Cat 1/2/3,7,33779,Robert,Stine,New England Cycling Team p/b NESS,0:50:38,247966,296.0752721104,262.71127876299,
Men Cat 1/2/3,8,66111,Matthew,Sousa,Cuppow/Geekhouse/B2C2,0:50:40,350320,297.88249638277,268.70100048332,
Men Cat 1/2/3,9,111126,Matt,Perreault,Colonial Bicycle Company,0:51:05,448842,354.01187824611,274.69072220364,
Men Cat 1/2/3,10,1487,Jamie,Belchak,X-Men / Squadra Flying Tigers,0:51:22,172803,265.13539715342,280.68044392396,
Men Cat 1/2/3,11,60878,Alex,Morgan,Mad Alchemy,0:51:41,25033,300.25984973727,286.67016564428,
Men Cat 1/2/3,12,61495,Doug,Thorp,Colonial Bicycle Company #ShowUpOrBlowUp,0:51:54,359591,296.17382253509,292.6598873646,
Men Cat 1/2/3,13,119773,Matthew,Mollo,,0:52:00,161025,382.9405037348,298.64960908492,
Men Cat 1/2/3,14,43967,James,Norris,Mock Orange Racing,0:52:14,115584,295.67704444646,304.63933080524,
Men Cat 1/2/3,15,5031,Peter,Bradshaw,CrossResults.com,0:52:28,120392,315.33366483101,310.62905252556,
Men Cat 1/2/3,16,61497,Ford,Murphy,Joe's Garage CX p/b BikeReg,0:52:39,314892,358.11959894908,316.61877424588,
Men Cat 1/2/3,17,93132,Ian,Clarke,Killington Mountain School,0:52:39,352236,378.36697910442,322.6084959662,
Men Cat 1/2/3,18,8047,Ian,Schon,Back Bay Cycling Club,0:53:07,290782,318.64531472805,328.59821768652,
Men Cat 1/2/3,19,31438,Benjamin,Pagano,Bikeway Source/Bell Lap Racing,0:53:33,281677,289.92090209316,334.58793940685,
Men Cat 1/2/3,20,9193,Joshua,Anderson,Essex County Velo,0:53:52,302632,339.76186111456,340.57766112717,
Men Cat 1/2/3,21,46580,Pete,Macleod,BARFLY,0:54:00,87304,220,346.56738284749,
Men Cat 1/2/3,22,94500,Mike,Morse,Blue Hills Cycling Club,0:54:05,414812,383.74423789755,352.55710456781,
Men Cat 1/2/3,23,5807,Andrew,Lysaght,Team CUPPOW,0:54:05,327318,340.68132933816,358.54682628813,
Men Cat 1/2/3,24,371,Carl,Ring,Pemi-Baker Cycling / Rhino Bikeworks,P&P,189874,349.14444150245,364.53654800845,
Men Cat 1/2/3,DNF,31432,Daniel,Donovan,Essex County Velo (ECV),DNF,146272,399.33285270265,376.51599144909,
Men Cat 1/2/3,DNF,61217,Cory,Small,CCB Racing,DNF,350750,265.19881656315,376.51599144909,
Men Cat 1/2/3 Masters 40+,1,351,Alan,Starrett,BIKEMAN.COM,0:34:01,147125,247.22373417084,247.22373417084,
Men Cat 1/2/3 Masters 40+,2,45581,Andy,Gould,State 9 Racing p/b Vittoria,0:34:04,276291,290.16450400795,255.89113697922,
Men Cat 1/2/3 Masters 40+,3,92493,Anthony,Giguere,Central Maine Cycling p/b Falls Road Veterinary Cl,0:34:12,174497,282.92364492673,261.94368330016,
Men Cat 1/2/3 Masters 40+,4,27527,Lee,Wassilie,Colonial Bicycle Company,0:34:30,268677,308.69511221219,267.99622962109,
Men Cat 1/2/3 Masters 40+,5,412,Brant,Hornberger,BikeReg.com,0:34:34,16749,365.69201444741,274.04877594203,
Men Cat 1/2/3 Masters 40+,6,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers,0:34:35,16772,255.82051983671,280.10132226297,
Men Cat 1/2/3 Masters 40+,7,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:34:40,30782,285.00814778373,286.15386858391,
Men Cat 1/2/3 Masters 40+,8,23024,Geoff,Mcintosh,Corner Cycle,0:34:44,138727,316.81771208191,292.20641490485,
Men Cat 1/2/3 Masters 40+,9,5029,Todd,Burns,Nantucket Velo,0:34:50,202406,306.98171700429,298.25896122579,
Men Cat 1/2/3 Masters 40+,10,13345,R. Michael,Mckittrick,Broadway Bicycle School/Zanconato,0:35:00,224122,356.99303431543,304.31150754673,
Men Cat 1/2/3 Masters 40+,11,27833,Aaron,Miller,State 9 Racing p/b Vittoria,0:35:00,172181,338.23761789813,310.36405386767,
Men Cat 1/2/3 Masters 40+,12,62070,Bart,Lipinski,Corner Cycle,0:35:07,301046,410.85707650366,316.4166001886,
Men Cat 1/2/3 Masters 40+,13,1397,Brian,Girard,Stage 1 / fusionTHINK,0:35:15,468,365.60335981728,322.46914650954,
Men Cat 1/2/3 Masters 40+,14,50055,Jf,Fullum,Riverside Racing,0:35:28,358862,385.57123011741,328.52169283048,
Men Cat 1/2/3 Masters 40+,15,65087,John,Golden,Blue Hills Cycling Club,0:35:33,137719,301.19932255943,334.57423915142,
Men Cat 1/2/3 Masters 40+,16,13351,Edward,Parsons,HUP United,0:35:40,142294,357.43111788613,340.62678547236,
Men Cat 1/2/3 Masters 40+,17,1003,Aaron,Millett,Riverside Racing,0:35:41,82049,316.1198738028,346.6793317933,
Men Cat 1/2/3 Masters 40+,18,813,David,Gray,Colonial Bicycle Company,0:35:49,13955,311.79426526012,352.73187811424,
Men Cat 1/2/3 Masters 40+,19,18596,Peter,Abdinoor,Riverside Racing,0:35:52,191627,324.1778243566,358.78442443517,
Men Cat 1/2/3 Masters 40+,20,85422,Jim,Frame,Mass Bay Road Club,0:35:54,157856,351.96690039444,364.83697075611,
Men Cat 1/2/3 Masters 40+,21,104425,Sean,Silva,Northeast Bicycle Club,0:36:10,83074,378.34598846178,370.88951707705,
Men Cat 1/2/3 Masters 40+,22,77321,Erik,Olson,Cyclonauts Racers,0:36:13,133298,376.38888172797,376.94206339799,
Men Cat 1/2/3 Masters 40+,23,109664,Alan,Pimentel jr.,GUS' CX,0:36:31,366869,395.07249214024,382.99460971893,
Men Cat 1/2/3 Masters 40+,24,79876,David,Currie,JRA cycles,0:36:34,167624,407.23777293474,389.04715603987,
Men Cat 1/2/3 Masters 40+,25,45602,Chris,Trabulsie,BikeBarnRacing.com,0:36:44,174787,437.44810156495,395.09970236081,
Men Cat 1/2/3 Masters 40+,26,46596,Jay,Curry,Riverside Racing,0:36:45,331150,395.99459345479,401.15224868175,
Men Cat 1/2/3 Masters 40+,27,98948,Jay,Prewitt,,0:36:49,418111,384.74811842496,407.20479500268,
Men Cat 1/2/3 Masters 40+,28,98430,Doug,Marks,State 9 Racing p/b Vittoria,0:36:51,348546,419.43244976048,413.25734132362,
Men Cat 1/2/3 Masters 40+,29,4691,Timothy,Young,GUS CX,0:36:59,106827,436.09518550263,419.30988764456,
Men Cat 1/2/3 Masters 40+,30,5288,Paul,Cox,CCB Racing,0:37:21,59784,366.15371432354,425.3624339655,
Men Cat 1/2/3 Masters 40+,31,840,John,Buser,Putney / westhill,0:37:21,144992,403.16118050933,431.41498028644,
Men Cat 1/2/3 Masters 40+,32,1930,Richard,Perrotti jr,JRA Cycles,0:37:23,97937,395.43960355947,437.46752660738,
Men Cat 1/2/3 Masters 40+,33,28283,Kevin,Brant,Blue Hills Cycling Club,0:37:27,295341,421.7365643452,443.52007292832,
Men Cat 1/2/3 Masters 40+,34,82708,Joshua,Burgel,Bikeway Source/Bell Lap Racing,0:37:30,223392,381.2411010129,449.57261924925,
Men Cat 1/2/3 Masters 40+,35,15674,Sean,Godley,Keep It Tight,0:37:36,116051,409.77479217791,455.62516557019,
Men Cat 1/2/3 Masters 40+,36,5301,Michael,Sabatini,Keep It Tight,0:38:11,227057,479.72628950064,461.67771189113,
Men Cat 1/2/3 Masters 40+,37,28295,Paul,Jobin,State 9 Racing p/b Vittoria,0:38:30,248478,412.2424564971,467.73025821207,
Men Cat 1/2/3 Masters 40+,38,43138,Robert,Rolsma,Riverside Racing,0:38:40,296737,459.19148949494,473.78280453301,
Men Cat 1/2/3 Masters 40+,39,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:38:41,246211,485.3411189894,479.83535085395,
Men Cat 1/2/3 Masters 40+,40,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,0:39:50,328466,480.41876946246,485.88789717489,
Men Cat 1/2/3 Masters 40+,41,4702,David,Patnaude,Minuteman Road Club,0:40:32,27401,509.57173525884,491.94044349583,
Men Cat 1/2/3 Masters 40+,42,1563,Paul,Niehoff,SMCC,0:40:50,120408,523.32647755116,497.99298981676,
Men Cat 1/2/3 Masters 40+,43,6104,Richard,Tobin,Union Velo,0:41:58,202056,399.67195059542,504.0455361377,
Men Cat 1/2/3 Masters 40+,44,1485,Bill,Maidment,,-1 lap,247619,491.02274536383,510.09808245864,
Men Cat 1/2/3 Masters 40+,DNF,386,Ryan,Larocque,NEXT BMB,DNF,20392,301.72475985019,522.20317510052,
Men Cat 1/2/3 Masters 40+,DNF,24280,Roger,Cadman,Hup United,DNF,177144,554.64205675106,522.20317510052,
Men Cat 1/2/3/4 Masters 50+,1,72262,Jay,Trojan,Arc-En-Ciel Racing Team,0:35:09,265393,312.1366044716,278.27911228348,
Men Cat 1/2/3/4 Masters 50+,2,13931,Alexis,Arapoff,BIKEMAN.COM,0:35:25,43811,333.86443646072,284.01296842446,
Men Cat 1/2/3/4 Masters 50+,3,363,John,Mosher,Wheelworks Racing,0:35:25,140765,336.16053183291,289.74682456543,
Men Cat 1/2/3/4 Masters 50+,4,316,Anders,Larson,Bikeman.com,0:35:45,91339,309.3584795101,295.48068070641,
Men Cat 1/2/3/4 Masters 50+,5,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:36:09,146710,347.05653955677,301.21453684739,
Men Cat 1/2/3/4 Masters 50+,6,94512,Jerry,Hillard,Slouch Racing,0:36:18,101742,326.85384706559,306.94839298836,
Men Cat 1/2/3/4 Masters 50+,7,55,David,Belknap,Cycle Lodge,0:36:37,84926,306.16913474629,312.68224912934,
Men Cat 1/2/3/4 Masters 50+,8,337,Charles,Bourdages,Lagunitas Racing,0:36:50,4393,417.87547807171,318.41610527032,
Men Cat 1/2/3/4 Masters 50+,9,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:36:57,22572,385.04461215656,324.14996141129,
Men Cat 1/2/3/4 Masters 50+,10,34886,Mark,Burns,Nantucket Velo,0:36:59,303043,423.4257028903,329.88381755227,
Men Cat 1/2/3/4 Masters 50+,11,5639,Steve,Arsenault,,0:37:06,211263,303.84832961709,335.61767369325,
Men Cat 1/2/3/4 Masters 50+,12,94468,Stephen,Putnam,Cycle Lodge,0:37:07,28884,365.56787262553,341.35152983422,
Men Cat 1/2/3/4 Masters 50+,13,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:37:14,245369,386.1402013747,347.0853859752,
Men Cat 1/2/3/4 Masters 50+,14,63,John,Grenier,Rancourt Shoe/ Rainbow Bike,0:37:15,66046,434.58469619803,352.81924211618,
Men Cat 1/2/3/4 Masters 50+,15,5050,Tyler,Munroe,CCB RACING,0:37:16,25436,298.57675047725,358.55309825715,
Men Cat 1/2/3/4 Masters 50+,16,99005,Eric,Weinrich,Colonial bike Co,0:37:17,227867,352.266061813,364.28695439813,
Men Cat 1/2/3/4 Masters 50+,17,362,Paul,Weiss,Portland Velo Club/Cyclemania,0:37:18,37617,406.88151771015,370.02081053911,
Men Cat 1/2/3/4 Masters 50+,18,370,Mark,Suprenant,Team Novo Nordisk,0:37:20,76016,339.11828128692,375.75466668008,
Men Cat 1/2/3/4 Masters 50+,19,57,Kevin,Callahan,Cycle Lodge,0:37:21,5860,327.09430763803,381.48852282106,
Men Cat 1/2/3/4 Masters 50+,20,79013,William,Matlack,Keep It Tight,0:37:21,229702,417.21133354118,387.22237896204,
Men Cat 1/2/3/4 Masters 50+,21,92494,Paul,Denis,Central Maine Cycling P/B Fall Road Veterinary Cli,0:37:33,118982,384.88214836382,392.95623510301,
Men Cat 1/2/3/4 Masters 50+,22,4716,John,Adamik,Riverside Racing,0:37:35,268853,335.76178148949,398.69009124399,
Men Cat 1/2/3/4 Masters 50+,23,203,Thomas,Hurley,BikebarnRacing.com,0:37:47,137127,473.28013804042,404.42394738497,
Men Cat 1/2/3/4 Masters 50+,24,79865,Tom,Catalano,C4 Racing/ Essex County Velo,0:37:48,270470,464.8340186935,410.15780352594,
Men Cat 1/2/3/4 Masters 50+,25,355,Keith,Button,CCB racing,0:37:51,153475,384.54103415676,415.89165966692,
Men Cat 1/2/3/4 Masters 50+,26,361,Timothy,Shea,Sunapee/Continental Paving/Buchikas,0:37:52,32365,403.42099085036,421.6255158079,
Men Cat 1/2/3/4 Masters 50+,27,77114,Adam,Walton,Cannondale Sports New England,0:37:54,384352,438.82708423083,427.35937194887,
Men Cat 1/2/3/4 Masters 50+,28,37791,John,Vogel,Exeter Cycles,0:38:02,43539,459.59456783032,433.09322808985,
Men Cat 1/2/3/4 Masters 50+,29,153,Paul,Debitetto,Bikeway Source/Bell Lap Racing,0:38:13,8986,451.1186844171,438.82708423083,
Men Cat 1/2/3/4 Masters 50+,30,5015,Marc,Curtis,PBM Coaching / BikeBarnracing.com,0:38:33,148661,511.52435927801,444.5609403718,
Men Cat 1/2/3/4 Masters 50+,31,85274,Brian,Warne,Riverside Racing,0:38:37,56131,457.68870118043,450.29479651278,
Men Cat 1/2/3/4 Masters 50+,32,64,Daniel,Russell,Cycle Lodge,0:38:39,63446,464.65425116585,456.02865265376,
Men Cat 1/2/3/4 Masters 50+,33,322,David,Foley,GVCC/WeeBIKE Racing,0:38:45,11937,395.17932726917,461.76250879473,
Men Cat 1/2/3/4 Masters 50+,34,50050,Mike,O'connor,Keep It Tight,0:38:51,357337,494.18407511095,467.49636493571,
Men Cat 1/2/3/4 Masters 50+,35,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:38:54,23503,417.43390681253,473.23022107669,
Men Cat 1/2/3/4 Masters 50+,36,5296,James,Carrington,BOB/Speed Merchant Aero Wind Tunnel,0:38:59,53585,478.09703433209,478.96407721766,
Men Cat 1/2/3/4 Masters 50+,37,116931,Eric,Poch,545 Velo,0:39:00,402673,586.27578025694,484.69793335864,
Men Cat 1/2/3/4 Masters 50+,38,4699,John,Fice,Blue Hills Cycling Club,0:39:08,264712,461.73132374522,490.43178949962,
Men Cat 1/2/3/4 Masters 50+,39,5309,Dennis,Flanagan,riversidecycle.com,0:39:09,121828,500,496.16564564059,
Men Cat 1/2/3/4 Masters 50+,40,53721,Paul,Vogel,Exeter Cycles,0:39:17,75280,378.95244374002,501.89950178157,
Men Cat 1/2/3/4 Masters 50+,41,338,John,Witmer,GMBC/Synergy Fitness,0:39:18,114581,436.08072838029,507.63335792255,
Men Cat 1/2/3/4 Masters 50+,42,109665,Martin,Hodge,Stage 1 / fusionTHINK,0:39:34,64038,483.69474823691,513.36721406352,
Men Cat 1/2/3/4 Masters 50+,43,88149,Tom,Prugar,Riverside Racing,0:39:44,204027,518.07180454836,519.1010702045,
Men Cat 1/2/3/4 Masters 50+,44,64681,Thomas,West,Cambridge Boat Club,0:39:55,218558,517.23818846587,524.83492634548,
Men Cat 1/2/3/4 Masters 50+,45,1507,Eli,Levine,JRA Cycles,0:40:16,207051,515.97216190875,530.56878248645,
Men Cat 1/2/3/4 Masters 50+,46,119523,Iii parker,Heath,CCB Racing,0:40:19,15604,564.99099104992,536.30263862743,
Men Cat 1/2/3/4 Masters 50+,47,4742,Edward,Dishong,Guipago Custom Cycles,0:40:44,94736,522.6776812144,542.03649476841,
Men Cat 1/2/3/4 Masters 50+,48,1018,Mike,Dameron,W.E. Stedman Bicycle Company,0:40:52,47889,531.18861056847,547.77035090938,
Men Cat 1/2/3/4 Masters 50+,49,109666,William,Herman,Essex County Velo,0:41:07,15926,612.16124746184,553.50420705036,
Men Cat 1/2/3/4 Masters 50+,50,101707,Jim,Barry,Nantucket Velo,0:41:09,293768,583.27672372952,559.23806319134,
Men Cat 1/2/3/4 Masters 50+,51,45604,Shawn,Mc carthy,Comperhensive racing,0:41:42,23244,538.10241454822,564.97191933231,
Men Cat 1/2/3/4 Masters 50+,52,438,Lee,Strout,Bikeman.com,0:41:51,43998,527.12217112798,570.70577547329,
Men Cat 1/2/3/4 Masters 50+,53,13973,Sam,Aldridge,NHCC / Chainline Cycles,0:41:53,71444,527.88452763435,576.43963161427,
Men Cat 1/2/3/4 Masters 50+,54,92377,Jim,Downs,Northampton Cycling Club (NCC),0:42:05,283729,511.07435982726,582.17348775524,
Men Cat 1/2/3/4 Masters 50+,55,101458,Jim,Murphy,State 9 Racing p/b Vittoria,0:42:37,438008,597.17862525078,587.90734389622,
Men Cat 1/2/3/4 Masters 50+,56,341,Joe,Rapuano,Essex County Velo,0:43:16,70318,546.90224234546,593.6412000372,
Men Cat 1/2/3/4 Masters 50+,57,59005,Michael,McCabe,bikebarnracing.com,-1 lap,266366,630.093779249,599.37505617817,
Men Cat 1/2/3/4 Masters 50+,DNF,27875,Eric J.,Carlson,Wheelworks Racing,DNF,6142,308.59266233268,610.84276846013,
Men Cat 1/2/3/4 Masters 60+,1,238,David,Goodwin,Northampton Cycling Club,0:37:33,225280,399.61926143231,376.72768097928,
Men Cat 1/2/3/4 Masters 60+,2,66,Barry,Doubleday,Cycle Lodge,0:38:18,116954,445.50565728918,397.71782045978,
Men Cat 1/2/3/4 Masters 60+,3,15673,Gary,Passler,Riverside Racing,0:39:04,285089,401.42169887954,418.70795994028,
Men Cat 1/2/3/4 Masters 60+,4,36231,Alan,Lesage,1K2GO Coffee/Burris logistics,0:39:05,185190,482.69975316992,439.69809942078,
Men Cat 1/2/3/4 Masters 60+,5,78108,David,White,1K2Go,0:40:23,389960,534.3414444118,460.68823890129,
Men Cat 1/2/3/4 Masters 60+,6,1563,Paul,Niehoff,SMCC,0:40:34,120408,523.32647755116,481.67837838179,
Men Cat 1/2/3/4 Masters 60+,7,216,Colin,Kernan,Cycle Lodge,0:40:48,62529,617.4173107641,502.66851786229,
Men Cat 1/2/3/4 Masters 60+,8,254,Terry,Cowman,CyclocrossWorld.com,0:40:58,132655,540,523.65865734279,
Men Cat 1/2/3/4 Masters 60+,9,19441,Carl,Brown,CCB Racing,0:41:09,103789,592.81087462273,544.64879682329,
Men Cat 1/2/3/4 Masters 60+,10,1886,Jerry,White,,0:41:12,71270,544.64879682329,565.63893630379,
Men Cat 1/2/3/4 Masters 60+,11,17682,Victor,Cillis,Cape Cod Racing Club/ C4,0:41:38,225167,572.63987324831,586.62907578429,
Men Cat 1/2/3/4 Masters 60+,12,778,Lawrence,Purtill,Stedmans Bicycle Co,0:43:26,203000,585.55670247101,607.61921526479,
Men Cat 1/2/3/4 Masters 60+,13,5617,Garabed,Minasian,freewheel cycles llc,0:43:42,24537,492.83512027337,628.60935474529,
Men Cat 1/2/3/4 Masters 60+,14,1942,Rick,Hardy,Boston Road Club,,166380,679.26871784031,649.59949422579,
Men Cat 1/2/3/4 Masters 60+,15,6335,David,Holmander,Swami's Cycling Club,,240201,583.01996017289,670.58963370629,
Men Cat 1/2/3/4 Masters 60+,16,13586,Jeffrey,Proctor,The Velo Resourse,-1 lap,229432,689.9362941782,691.57977318679,
Men Cat 1/2/3/4 Masters 60+,17,27550,David,Reed,Mystic Velo Club/NEMCA,-1 lap,169069,667.22522495063,712.56991266729,
Men Cat 3,1,28286,Jeffrey,Elie,Riverside Racing,0:34:21,241533,400,340.26983011781,
Men Cat 3,2,72269,Zachary,Curtis,Team Spark/PBM Coaching,0:34:38,371933,367.50867263133,344.79231428845,
Men Cat 3,3,83059,Gregory,Colby,B2C2 p/b Boloco,0:34:43,274231,417.59686861897,349.3147984591,
Men Cat 3,4,111872,Andrew,Borden,X-Men Cycling,0:34:44,430157,383.35547297328,353.83728262974,
Men Cat 3,5,92505,Spencer,Moavenzadeh,Riverside Racing,0:34:45,413113,423.58106069675,358.35976680039,
Men Cat 3,6,96910,Fred,Prescott,Team Spark CX pb Marin,0:34:56,381771,330.65158122391,362.88225097103,
Men Cat 3,7,31506,Benjamin,Sawyer,Riverside Racing,0:34:56,325850,309.26908998215,367.40473514168,
Men Cat 3,8,109669,Kale,Wenczel,Joe's Garage,0:35:09,403894,375.00805643287,371.92721931232,
Men Cat 3,9,31439,Matthew,Casserly,,0:35:18,292899,536.17325919305,376.44970348297,
Men Cat 3,10,78805,Tyler,Knapp,Laughing Dog,0:35:19,413123,362.48880347562,380.97218765361,
Men Cat 3,11,109977,Nick,Smith,B2C2 p/b Boloco,0:35:43,397637,390.49938389334,385.49467182426,
Men Cat 3,12,66110,Eric,Baumann,STAMPEDE!,0:35:45,346524,356.23979307143,390.0171559949,
Men Cat 3,13,100050,Rodney,Nobrega,ONION RIVER SPORTS.com,0:35:48,183636,387.06465421797,394.53964016555,
Men Cat 3,14,82954,Devin,Frederick,Downeast Racing,0:35:50,385880,400,399.06212433619,
Men Cat 3,15,61225,Alex,Meier,pedalpowertraining.com,0:35:57,329502,315.85380714937,403.58460850684,
Men Cat 3,16,62071,Daniel,Cariolo,b2c2 pb/Boloco,0:36:24,345164,410.66503486748,408.10709267748,
Men Cat 3,17,98165,Sean,Curran,Rebar / Morsel,0:36:24,207971,416.58511682479,412.62957684813,
Men Cat 3,18,79020,Derek,Skillings,State 9 Racing,0:36:28,391500,408.10709267748,417.15206101877,
Men Cat 3,19,58955,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,0:36:28,261665,375.03715730006,421.67454518942,
Men Cat 3,20,43146,Nolan,Garon,Minuteman Road Club,0:36:33,236457,380.47175701784,426.19702936006,
Men Cat 3,21,80124,Glenn,Soulia,Riverside Racing,0:36:37,385867,423.96123541064,430.71951353071,
Men Cat 3,22,62050,Matthew,Griswold,B2C2 p/b Boloco,0:36:47,288393,414.84356590013,435.24199770135,
Men Cat 3,23,61149,Brendan,Mulvey,Keep It Tight,0:36:50,360825,429.57358784633,439.764481872,
Men Cat 3,24,31437,Josh,Merchant,Minuteman Road Club,0:37:02,298895,429.11907585006,444.28696604264,
Men Cat 3,25,1620,Matt,Hersey,Keep It Tight,0:37:49,15993,450.46707677128,448.80945021329,
Men Cat 3,26,45619,Patrick,Twomey,,0:38:12,235222,472.96119800239,453.33193438393,
Men Cat 3,27,5047,Chris,Mckernan,Essex County Velo,0:38:36,111444,450.57058261785,457.85441855458,
Men Cat 3,28,63420,Weston,Forsblad,Gus' Cyclocross,0:38:55,358020,400,462.37690272523,
Men Cat 3,29,23022,Jordan,Greenberg,Pemi-Baker Cycling Club/Rhino Bike Works,0:39:07,358771,477.60963830095,466.89938689587,
Men Cat 3,30,1018,Mike,Dameron,W.E. Stedman Bicycle Company,0:40:32,47889,531.18861056847,471.42187106652,
Men Cat 3,31,58948,Matthew,Pierce,STAMPEDE!,0:41:07,356824,421.15221363653,475.94435523716,
Men Cat 3,DNF,79863,Michael,Cahill,Boston Racing Independent,DNF,5795,466.79332586225,484.98932357845,
Men Cat 3,DNF,119773,Matthew,Mollo,Jamis,DNF,161025,382.9405037348,484.98932357845,
Men Cat 3,DNF,13970,Jody,Adamonis,NEBC/Cycle Loft/Devonshire Dental,DNF,1111,400,484.98932357845,
Men Cat 4/5,1,120776,Andy,Scott,Riverside Racing,0:34:55,457228,415.20159364134,393.06844438571,
Men Cat 4/5,2,109649,Colin,Meyer,Harvard University Cycling Association,0:35:08,426213,420.47995852683,398.71965806319,
Men Cat 4/5,3,125231,Zsolt,Kemecsei,B2C2 p/b Boloco,0:35:37,459332,540,404.37087174066,
Men Cat 4/5,4,125232,Nick,Weigel,,0:36:23,456926,540,410.02208541813,
Men Cat 4/5,5,111671,Zsolt,Nemeth,B2C2 p/b Boloco,0:36:33,424053,426.82043342275,415.6732990956,
Men Cat 4/5,6,111673,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,0:36:56,389104,436.15166587273,421.32451277308,
Men Cat 4/5,7,94466,Jason,Myler,Boulder Cycle Sport,0:37:01,412713,415.8284521924,426.97572645055,
Men Cat 4/5,8,125205,Erik,Saunders,State 9 Racing p/b Vittoria ,0:37:05,,540,432.62694012802,
Men Cat 4/5,9,92485,Jesse,Lowe,Pedal Power Training Solutions,0:37:16,388065,439.07842487433,438.27815380549,
Men Cat 4/5,10,111127,Kevin,Orlowski,Chainline Cycles,0:37:16,269915,498.52047870196,443.92936748297,
Men Cat 4/5,11,88154,Ben,Walton,Cannondale Sports New England,0:37:45,411640,586.16142902841,449.58058116044,
Men Cat 4/5,12,85534,Alexander,Gray,GUS CX,0:37:47,378334,509.81711458543,455.23179483791,
Men Cat 4/5,13,119097,David,Villari,Boston University Cycling,0:37:55,354006,525.682429323,460.88300851538,
Men Cat 4/5,14,112516,Timothy,Labua,NEMBA Racing,0:38:01,455162,560.9463529986,466.53422219286,
Men Cat 4/5,15,85519,Kenneth,Wiley,acidotic RACING,0:38:06,263445,540,472.18543587033,
Men Cat 4/5,16,49963,John,Moore,Community Bicycle Racing,0:38:09,342958,477.68574414816,477.8366495478,
Men Cat 4/5,17,43683,Jason,Bailey,BIKEMAN.COM,0:38:09,413381,535.05921488913,483.48786322527,
Men Cat 4/5,18,77166,Bruce,Rychlik,,0:38:09,303810,471.75082385063,489.13907690275,
Men Cat 4/5,19,62060,Paul,Rosenstrauch,Boston Road Club,0:38:10,309616,484.85355026222,494.79029058022,
Men Cat 4/5,20,95751,Ian,Marling,ECV - Essex County Velo,0:38:11,369572,546.02170571724,500.44150425769,
Men Cat 4/5,21,114453,Josh,Geib,Downeast Racing,0:38:48,393596,551.74964683458,506.09271793516,
Men Cat 4/5,22,85153,Chris,Roseberry,Gus Cx,0:38:50,389644,537.62503230225,511.74393161264,
Men Cat 4/5,23,72320,Matt,Kmiec,State 9 Racing p/b Vittoria,0:39:09,211222,540,517.39514529011,
Men Cat 4/5,24,18648,Ian,Mcfarland,Mystic Velo Club,0:39:20,205980,520.20042645455,523.04635896758,
Men Cat 4/5,25,111870,Clyde,Logue,Colonial Bicycle Company - Portsmouth NH,0:39:26,455189,538.2216417758,528.69757264505,
Men Cat 4/5,26,82717,Douglas,Breault,STAMPEDE!,0:39:28,307850,460.64141584739,534.34878632253,
Men Cat 4/5,27,37793,Justin,Walker,Colonial bicycle co,0:39:34,,621.99826531109,540,
Men Cat 4/5,28,104638,Chad,Gibson,Metropolitan Music,0:39:46,143831,463.2552925458,545.65121367747,
Men Cat 4/5,29,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:39:48,137902,506.11532087717,551.30242735495,
Men Cat 4/5,30,95752,Jay,Glickman,DrinkMaple,0:39:49,390050,513.42491149316,556.95364103242,
Men Cat 4/5,31,111874,Rob,Cant,,0:39:53,443833,589.87528726538,562.60485470989,
Men Cat 4/5,32,126387,Patrick,O'sullivan,Keep It Tight,0:40:11,356916,540,568.25606838736,
Men Cat 4/5,33,111210,Justin,Cammarata,Comprehensive Racing,0:40:13,385840,589.72439062326,573.90728206484,
Men Cat 4/5,34,119761,Michael,Shneer,,0:40:20,484724,580.53667674758,579.55849574231,
Men Cat 4/5,35,124106,Caleb,Frost,Minuteman Road Club,0:40:25,397712,626.2972144066,585.20970941978,
Men Cat 4/5,36,125209,Justin,Pfister,State 9 Racing p/b Vittoria,0:40:30,,540,590.86092309725,
