Race Name,Race Date,Category Name,Place,Total Racers,Points
MAD CX Cyclo-cross Series,2018-10-14,Single Speed Open,6,7,506.53006903632,
Across the Beeriers,2019-11-2,Men COLLEGIATE C/D,6,6,569.33806967736,
Across the Beeriers,2019-11-2,Men CAT 5,1,18,467.43042553972,
MAD CX Cyclo-cross Series,2019-11-9,Cat 4/5,1,7,427.5378716105,
ETSU Buc Wild CX,2019-11-10,Men Collegiate B,1,3,,
Atlanta Collegiate CX Cup ,2019-11-16,Men Collegiate CAT A,DNF,13,546.66233906801,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 3/4,3,19,437.4820102313,
Trek CXC Cup,2022-10-9,Women Cat 4/Novice Elite,2,19,423.05280794821,
Glenwood Academy CX,2022-10-16,Women Cat 3/4,DNF,18,668.79238567188,
ABD Sunrise park,2022-10-23,Women Cat 3/4,1,20,428.90717777658,
Campton Cross,2022-10-30,Women Cat 3/4,1,21,419.97706829272,
Groundhog PSI-Clocross,2022-11-6,Women SingleSpeed,1,6,414.96287688678,
Groundhog PSI-Clocross,2022-11-6,Women Cat 3/4,1,20,402.14907160939,
Wheeling Heritage Park CX,2022-11-13,Women SingleSpeed,1,6,435.06345381831,
Wheeling Heritage Park CX,2022-11-13,Women Cat 3/4,1,14,398.54384824464,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women SingleSpeed,1,10,431.56918093748,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 3/4,1,20,396.13743473486,
xXx Racing-Athletico Relay Cross,2023-08-27,Women Open,1,20,,
Half Acre Cycling Cyclocross Eliminator,2023-09-2,Women's Combined,1,18,411.26711123964,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women Category 1/2 Elite,2,6,422.56669066876,
Glenwood Academy CX,2023-09-24,Women SingleSpeed,1,3,,
Glenwood Academy CX,2023-09-24,Women Cat 1/2,1,8,402.3953297255,
CCC #2 - Jackson Park CX,2023-10-7,Women SingleSpeed,1,4,,
CCC #2 - Jackson Park CX,2023-10-7,Women Cat 1/2,1,5,,
2023 Trek CX Cup,2023-10-14,Women Cat 1/2 Elite,14,20,480.07893674686,
2023 Trek CX Cup,2023-10-15,Women Cat 1/2 Elite,4,14,402.55107859604,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women SingleSpeed,1,5,,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 1/2,1,6,397.9454538187,
Groundhog PSI-Clocross,2023-11-5,Women SingleSpeed,1,2,,
Groundhog PSI-Clocross,2023-11-5,Women Cat 1/2,1,7,391.93528776277,
Wheeling Heritage Park CX,2023-11-12,Women SingleSpeed,1,4,,
Wheeling Heritage Park CX,2023-11-12,Women Cat 1/2,2,7,412.59059453169,
Quarry Cross At The Forge,2023-11-19,Women SingleSpeed,1,6,411.11084677877,
Quarry Cross At The Forge,2023-11-19,Women Cat 1/2,2,11,394.30266582695,
Montrose Beach CX - CCC #8,2023-12-3,Women SingleSpeed,1,5,,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 1/2,3,12,388.0938308305,
