Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A MASTERS 35+,1,4168,Bear,Perrin,Team Pistis,,,322.11989769537,301.35676171553,
A MASTERS 35+,2,10287,Paul,Lennon,Owen's Health Care,,20897,330,315.80878900155,
A MASTERS 35+,3,9660,Mark,Krause,Landshark,,,403.61210017246,330.26081628756,
A MASTERS 35+,4,9045,Eric,Teel,Flywheel Bicycle Solutions,,178211,461.8187145433,344.71284357358,
A MASTERS 35+,5,10245,Bill,Robberson,Desalvo Custom Cycles Racing,,,330,359.1648708596,
A MASTERS 35+,6,10234,Scott,Toll,Desalvo Custom Cycles Racing,,303408,407.0731948264,373.61689814561,
A MASTERS 35+,7,11859,Bill,Myers,,,321928,330,388.06892543163,
A MASTERS 35+,8,10233,Marc,Ditommaso,Marty's Cycle & Moore,,,383.77749961043,402.52095271764,
A MASTERS 35+,9,21003,Mike,Simpson,Owen's Health Care,,,330,416.97298000366,
A MASTERS 35+,10,10235,Jason,Singleton,Desalvo Custom Cycles Racing,,,382.58405295903,431.42500728967,
A MASTERS 35+,11,11723,John,Raedeke,Team Pistis,,151929,450.28293542494,445.87703457569,
A MASTERS 35+,DNF,10837,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,,,330,460.32906186171,
Jr Men C 14 & under,1,10299,Adam,Artner,,,331042,,,
Jr Men C 14 & under,2,10248,Stephen,Gann,Landshark,,,,,
Jr Men C 18 & under,1,14549,Brian,Fawcett,,,,,,
Men B 35-49,1,10231,Mark,Bradley,Fundamental Bike,,302675,378.38284315912,349.6854246959,
Men B 35-49,2,7677,Chad,Morris,Cycle Sport Racing,,,434.18385186788,356.87322116791,
Men B 35-49,3,21009,Brian,Long,,,387267,400,364.06101763993,
Men B 35-49,4,7703,Chris,Wherity,Collin's Cycle Shop,,,525.69457850698,371.24881411194,
Men B 35-49,5,21010,Dan,Shepard,Cycle Sport Racing,,,400,378.43661058396,
Men B 35-49,6,21011,Doug,Striley,Cycle Sport Racing,,,400,385.62440705597,
Men B 35-49,7,9886,Tim,Turk,Cycle Sport Racing,,,500.65564197569,392.81220352799,
Men B 35-49,8,10242,John,Lansing,,,,400,400,
Men B 35-49,9,21012,Richard,Bush,,,,400,407.18779647201,
Men B 35-49,10,10237,Chet,Collins,Desalvo Custom Cycles Racing,,,400,414.37559294403,
Men B 35-49,11,10225,Corey,Qualls,Myself Racing,,,460.43396887783,421.56338941604,
Men B 35-49,12,10259,Paul,Hurlburt,,,,400,428.75118588806,
Men B 35-49,13,10241,Bart,Qualls,,,,446.73793714824,435.93898236007,
Men B 35-49,14,8628,David,Fairbanks,Cycle Analysis,,,423.63796738786,443.12677883209,
Men B 35-49,15,10244,Vern,Niehaus,Cycle Analysis,,,456.41420965929,450.3145753041,
Men B 50+,1,10239,Steve,Law,Team Pistis,,,,,
Men B 50+,2,9953,Curt,Dooley,,,,,,
Men B 50+,3,7501,Don,Reeser,Team Pistis,,,,,
Men B 50+,4,9954,David,Gustafson,,,269644,,,
Men C 35-49,1,10246,Scott,Pierce,,,,,,
Sr Men A,1,10214,Reny,Townsend,Etna Brewing Co./DeSalvo Custom Cycles,,625328,,,
Sr Men A,2,9177,Scott,Churchill,Desalvo Custom Cycles Racing,,,,,
Sr Men A,3,10284,Sean,Doyle,,,315682,,,
Sr Men A,4,10286,Dave,Reitz,Desalvo Custom Cycles Racing,,29512,,,
Sr Men A,5,7535,Thom,Kneeland,Desalvo Custom Cycles Racing,,,,,
Sr Men A,6,10252,Ryan,Evans,Team Pistis,,,,,
Sr Men A,7,9366,Richard,Hogan,Landshark,,,,,
Sr Men A,8,10031,Alan,Vos,Flywheel Bicycle Solutions,,36816,,,
SR Men B,1,10219,Marc,Staley,,,,,,
SR Men B,2,21007,Kevin,Corlew,,,,,,
SR Men B,3,10226,Zach,Gilmour,,,,,,
SR Men B,4,21008,Nathan,Stiewig,,,,,,
SR Men B,5,10223,Joseph,Davis,Cycle Analysis,,646956,,,
SR Men C,1,21001,Cory,Fawcett,,,,,,
SR Men C,DNF,21002,Shawn,Logue,,,,,,
SR Women A,1,18861,Beth ann,Dolos,,,,,,
SR Women A,2,21004,Shan hong,Lu,,,,,,
Women B,1,21005,Laura,Harkness,,,,,,
Women B,2,10229,Lillian,Schiavo,Hutch's Bicycles Klamath Falls,,303513,,,
Women B,3,8740,Julia,Fudge,Poplollies,,331162,,,
Women B,4,14548,Faith,Dooley,,,,,,
Women B,5,21006,Linda,Tesman,,,,,,
Women C,1,15557,Kelly,Sandow,,,,,,
Women C 50+,1,8839,Melissa,Boyd,Pacific Power Blue Sky,,303214,,,
