First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colin,Ferguson,CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Men 40+,2,3,,
Colin,Ferguson,MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 40+,8,12,317.20451676261,
Colin,Ferguson,CXR#5 Frontier,2023-11-12,Cat 1-2 Master Men 40+,4,4,,
Colin,Ferguson,MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male 40+,7,7,412.64593558112,
Colin,Ferguson,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 1-2 Master Men racing age 40+,6,7,302.17484570786,
Colin,Ferguson,MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male 40+,10,11,360.21965950015,
Colin,Ferguson,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 40+,12,14,347.65174262237,
Colin,Ferguson,CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Men racing age 40+,9,12,369.96050892429,
Colin,Ferguson,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,14,35,364.15262230847,
Colin,Ferguson,CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 40+,9,10,353.49154136574,
Colin,Ferguson,CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,19,22,420.86794381427,
Colin,Ferguson,MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 40+,9,11,350.38764775087,
Colin,Ferguson,MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Men 40+,7,7,350.58341609276,
Colin,Ferguson,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,11,20,353.75431319223,
Colin,Ferguson,MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Men 40+,9,9,365.73712846375,
Colin,Ferguson,MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Men 40+,10,12,343.60754912938,
Colin,Ferguson,MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 40+,8,11,324.9154911301,
Colin,Ferguson,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,13,22,353.09372435163,
Colin,Ferguson,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Men 40+,10,10,338.17289127093,
Stephanie,Treneer,Bandit Cross,2019-01-5,Women C,11,13,669.5009168382,
Stephanie,Treneer,Camp Lutherwood,2018-12-8,Women C,11,15,695.33022425617,
Stephanie,Treneer,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Cat 5,3,4,,
Stephanie,Treneer,CXR #5 GetYourMudOn,2018-11-11,Beginner Women,8,11,649.51344383454,
Stephanie,Treneer,MFG Cyclocross - North 40 CX,2018-11-4,Beginner Women,11,13,688.09940433367,
Stephanie,Treneer,Woolley Cross,2018-10-27,Women C,9,13,630.46386039089,
Stephanie,Treneer,MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Women,29,33,693.42135208915,
Stephanie,Treneer,Bellingham BMX,2018-10-13,Women C,6,7,640.63879826608,
