First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Dietrick,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,46,51,457.17790989125,
Robert,Dietrick,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,41,52,420.28927606828,
Robert,Dietrick,Turkey Cross at the Victor Apple Farm,2014-11-23,Masters 35+ (Open),4,13,341.76755496428,
Robert,Dietrick,The Gow School Cross,2014-11-15,Men Master 40+,2,5,,
Robert,Dietrick,Cross out Cancer,2014-11-9,Men Master 40+,2,6,380.81835200636,
Robert,Dietrick,Cross in a Maize,2014-11-8,Masters 40+ (Men),3,6,340.08080937034,
Robert,Dietrick,Cross in the Park,2014-11-2,Masters 40+ (Men),6,21,343.89769316905,
Robert,Dietrick,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 40+,2,12,345.89417790475,
Robert,Dietrick,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,10,22,372.44835917216,
Robert,Dietrick,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 45+ Masters,7,21,348.23807066585,
Robert,Dietrick,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,70,115,394.22574127704,
Robert,Dietrick,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,83,117,425.41466304001,
Robert,Dietrick,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 45+ Cat1/2/3,11,23,384.96477183158,
