First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Thomas,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,20,24,567.29881812215,
Luke,Thomas,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior15-18  15,6,11,492.09661858825,
Mike,Thomas,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,37,58,578.46576697858,
Mike,Thomas,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,19,21,604.14643186822,
Luke,Thomas,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior15-18  15,4,7,501.19281380711,
Mike,Thomas,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,39,52,602.92052059059,
Mike,Thomas,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,57,67,639.83969911584,
Mike,Thomas,NCCX #13,2014-01-5,Men Masters CX 4/5 45+  45+,15,16,615.01125019292,
Mike,Thomas,NCCX #13,2014-01-5,Men Masters CX 4/5 ,30,38,608.96306341052,
Luke,Thomas,NCCX #13,2014-01-5,Men Junior15-18  1,3,9,479.00644485376,
Mike,Thomas,NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,20,21,618.18370743097,
Mike,Thomas,NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,33,42,604.80118170188,
Luke,Thomas,NCCX Race #12,2014-01-4,Men CX 4/5  ,40,41,677.54429847588,
Mike,Thomas,NCCX Race #12,2014-01-4,Men CX 4/5  ,41,41,684.78347207987,
Luke,Thomas,NCCX Race #12,2014-01-4,Men Junior15-18  1,2,4,,
Mike,Thomas,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,39,51,626.58212491571,
Luke,Thomas,North Carolina Grand Prix Day 2,2013-12-15,Men Junior15-18  1-18,6,9,538.05748553833,
Mike,Thomas,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5 45+  45+,14,17,530.60604519083,
Mike,Thomas,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,35,43,607.32902735444,
Mike,Thomas,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5 45+  45+,12,13,539.91432091537,
Luke,Thomas,North Carolina Grand Prix Day 1,2013-12-14,Men Junior15-18  15-18,3,6,490.47710032751,
Luke,Thomas,Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,32,40,609.69736641546,
Mike,Thomas,Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,33,40,616.32051126153,
Luke,Thomas,Salisbury Cyclocross Race,2013-12-8,Men Junior15-18  Jan,2,9,462.63825164898,
Mike,Thomas,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 55+     ,4,7,582.1299419871,
Mike,Thomas,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,34,48,587.51050565549,
Luke,Thomas,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,41,58,585.97989166208,
Mike,Thomas,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,46,58,606.87984241758,
Luke,Thomas,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior15-18  Jan,6,12,475.28643498109,
Mike,Thomas,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 45+     45+,13,16,605.71014044761,
Mike,Thomas,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,29,40,582.22555517352,
Mike,Thomas,NCCX #6 ,2013-11-17,Men Masters CX 4/5,37,58,574.05878051099,
Luke,Thomas,NCCX #6 ,2013-11-17,Men Junior15-18  1-18,3,6,504.6739327688,
Mike,Thomas,NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,15,22,572.6050312561,
Luke,Thomas,NCCX #6 ,2013-11-17,Men CX 4/5,31,60,540,
Mike,Thomas,NCCX #6 ,2013-11-17,Men CX 4/5,43,60,602.88524867762,
Mike,Thomas,NCCX #7,2013-11-16,Men Masters CX 4/5,35,51,585.51844936061,
Luke,Thomas,NCCX #7,2013-11-16,Men Junior15-18  1-18,6,14,454.05090351181,
Mike,Thomas,NCCX #7,2013-11-16,Men Masters CX 4/5 45+  45+,14,16,599.35971957883,
Luke,Thomas,NasCross,2013-11-10,Men  CX 4/5    ,35,71,536.01659683569,
Mike,Thomas,NasCross,2013-11-10,Men  CX 4/5    ,49,71,591.78424113607,
Luke,Thomas,NasCross,2013-11-10,Men Junior15-18  1417,6,18,438.09238069215,
Mike,Thomas,NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,24,34,588.40066451053,
Mike,Thomas,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,50,76,577.54474760127,
Luke,Thomas,Boone Town Throwdown,2013-11-3,Men Junior15-18  1417,4,9,457.61381689098,
Mike,Thomas,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,19,24,566.33809190823,
Mike,Thomas,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,43,65,577.80608739491,
Mike,Thomas,Lion Cross,2013-10-20,Men Masters CX 4/5,41,63,564.77807768339,
Mike,Thomas,Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,21,27,566.48059249819,
Luke,Thomas,Lion Cross,2013-10-20,Men Junior15-18  15-18,5,16,458.99398102415,
Luke,Thomas,Lion Cross,2013-10-20,Men CX 4/5,46,74,560.20925502445,
Mike,Thomas,Lion Cross,2013-10-20,Men CX 4/5,62,74,600.62776507334,
Mike,Thomas,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,42,57,582.3532289831,
Luke,Thomas,Queen City-Charlotte Cyclocross,2013-10-19,Men Junior15-18  15-18,3,6,514.32830683709,
Mike,Thomas,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,22,22,622.92939940747,
Mike,Thomas,Celtic Cross 2013,2013-01-6,Men Masters CX4 ,20,28,576.73284209982,
Mike,Thomas,Celtic Cross 2013,2013-01-6,Men CX4  00+,15,27,539.3821747783,
Luke,Thomas,Celtic Cross 2013,2013-01-6,Men CX4  00+,20,27,594.49433297933,
Luke,Thomas,Celtic Cross 2013,2013-01-6,Men Junior15-18  15-18,4,6,539.68818658338,
Mike,Thomas,Five County Cross,2013-01-5,Men Masters CX4 ,38,44,617.87832583202,
Luke,Thomas,Five County Cross,2013-01-5,Men Junior15-18  15-18,4,8,517.42294060847,
Mike,Thomas,North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,31,33,647.1989347792,
Luke,Thomas,North Carolina Grand Prix Day 2,2012-12-16,Men Junior15-18  ,5,7,544.59026576153,
Mike,Thomas,North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,33,39,635.15466267152,
Luke,Thomas,North Carolina Grand Prix ,2012-12-15,Men Junior15-18  15-18,4,5,,
Mike,Thomas,Cross Festivus,2012-12-9,Men Masters CX4 ,50,63,609.1082169996,
Luke,Thomas,Cross Festivus,2012-12-9,Men CX4  ,42,65,581.34619967188,
Mike,Thomas,Cross Festivus,2012-12-9,Men CX4  ,45,65,595.12826622917,
Luke,Thomas,Cross Festivus,2012-12-9,Men Junior  15-18,5,9,566.59150722104,
Mike,Thomas,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,58,66,626.99833933271,
Luke,Thomas,Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,45,57,620.57027893421,
Mike,Thomas,Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,47,57,630.64156380098,
Luke,Thomas,Queen City-Charlotte Cyclocross,2012-12-2,Men Junior15-18  14-17,6,13,485.74185651339,
