Race Name,Race Date,Category Name,Place,Total Racers,Points
Beans N Barley,2012-10-27,SPORT MEN,37,49,588.54088493909,
Dark Knight Cross,2013-10-5,Category C,DNF,69,630.805643644,
Beans N' Barley,2013-10-26,SPORT MEN,25,41,579.43480691095,
Bici Rodeo Cross,2014-09-21,SPORT MEN,19,46,522.72259579908,
Dark Knight Cross,2014-10-4,B,33,71,408.06400231195,
Deadgoat SuperCX 2019,2019-09-7,Expert Men,DNF,46,462.85714285714,
Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,29,43,265,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,19,31,417.14285714286,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 55-64,8,11,600.1267437898,
Drie Zussen Super Prestige CX 2019,2019-09-29,Expert Men,21,29,425.71428571429,
Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,DNF,30,465,
Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,33,42,436,
Cochrane Cross 2021,2021-09-12,Expert Men,19,24,430,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,19,22,448,
Western CX Challenge 2022,2022-09-24,Master Men 55-64,6,8,576,
bici Cross 2022,2022-10-22,Expert Men,14,17,437.5,
Beans N Barley 2022,2022-10-23,Expert Men,DNF,20,473.33333333333,
