First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Guy,Roundy,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35 C,4,14,456.38927398267,
Guy,Roundy,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35C,3,20,409.96735989577,
Guy,Roundy,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C 35+,9,19,512.42736196846,
Guy,Roundy,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35+ C,17,20,617.70225219496,
Guy,Roundy,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C 35+,4,18,464.99912251637,
Guy,Roundy,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,9,11,568.88616068224,
Guy,Roundy,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,9,11,568.88616068224,
Guy,Roundy,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+C,9,20,501.05049086367,
Guy,Roundy,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,13,23,537.54490436014,
Ernest,Sanchez,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,24,33,490.86713232654,
