Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  4/5/Open Master,1,104533,Will,Del valle,,,480607,428.88490941322,374.75067201372,
Men  4/5/Open Master,2,161186,John,Mcmillan,,,541726,414.87380286733,383.08449126013,
Men  4/5/Open Master,3,162231,Nolan,Adams,Dyna Racing,,411691,479.96148078676,391.41831050654,
Men  4/5/Open Master,4,14989,Glen,Conley,,,165167,431.978697363,399.75212975295,
Men  4/5/Open Master,5,113516,Jaegan,Smith,,,547366,461.78582386042,408.08594899936,
Men  4/5/Open Master,6,172850,Kirk,Canfield,,,551980,412.48063217955,416.41976824577,
Men  4/5/Open Master,7,28001,Russ,Rainforth,Avanti Racing Club,,29050,512.54932073973,424.75358749218,
Men  4/5/Open Master,8,177236,Tyler,Greathouse,CBC Racing,,567958,566.94429875488,433.08740673859,
Men  4/5/Open Master,9,17341,Larry,Steinberg,,,284422,441.01973378743,441.421225985,
Men  4/5/Open Master,10,179843,Seth,Bedwell,Jet City Velo,,546024,540,449.75504523141,
Men  4/5/Open Master,11,158721,Lash,Mullen,Dyna Rackng,,524194,451.88635086105,458.08886447782,
Men  4/5/Open Master,12,158685,Adam,Troy,,,165936,549.64568631484,466.42268372423,
Men  4/5/Open Master,13,168564,Jim,Hansen,Ravenna Capital,,546093,496.5697380487,474.75650297064,
Men  4/5/Open Master,14,176143,Reid,Parker,PCP,,553150,535.48101678248,483.09032221705,
Men  4/5/Open Master,15,167839,Watson,Sallay,Seattle Super Squadra,,522779,594.66395204962,491.42414146346,
Men  4/5/Open Master,16,56291,Chris,Hermoso,,,158340,488.05139131354,499.75796070987,
Men  4/5/Open Master,17,18283,John,Clark,US Military Endurance Sports,,522743,477.74190195902,508.09177995628,
Men  4/5/Open Master,18,28331,Dan,Goldberg,Cannondale,,168547,539.16920828303,516.42559920269,
Men  4/5/Open Master,19,179103,Danny,Keogh,,,569414,503.63423917284,524.7594184491,
Men  4/5/Open Master,20,172161,Steven,Skelley,,,560180,567.39232226985,533.09323769551,
Men  4/5/Open Master,21,106174,Ruy,Lopez,Jacks Homegrown Racing,,345268,483.59351990834,541.42705694192,
Men  4/5/Open Master,22,173526,Michael,Dahlin,Center Cycles,,319382,493.08868301144,549.76087618833,
Men  4/5/Open Master,23,168976,Ralf,Pagenkopf,,,547715,535.3278417082,558.09469543474,
Men  4/5/Open Master,24,145351,Todd,Dry,Misfitz Cycling Team,,458875,464.76766574217,566.42851468115,
Men  4/5/Open Master,25,124900,Peter,Snoblin,Hedrick Racing,,456479,552.10825288521,574.76233392756,
Men  4/5/Open Master,26,124917,Eric,Brodsky,Washington Bikers And Beer Drinkers,,493236,583.48789426268,583.09615317397,
Men  4/5/Open Master,28,158711,Sean,Rosendahl,,,545907,542.07948323771,599.76379166679,
Men  4/5/Open Master,29,124036,Robert,Beare,U.S. Military Endurance Sport,,493203,607.55839686781,608.09761091321,
Men  4/5/Open Master,30,179844,John,Schick,,,569336,540,616.43143015962,
Men  4/5/Open Master,31,93019,Michael,Mullen,Seattle Super Squadra,,404014,613.17949506023,624.76524940603,
Men  4/5/Open Master,32,160300,Michael,Demarco,,,547966,603.61613050436,633.09906865244,
Men  4/Open,1,16274,Craig,Undem,Cycle U,,36216,322.32382408968,304.42703265023,
Men  4/Open,2,151439,Maarten,Brugmans,Avanti Racing Club,,544241,390.44640296034,313.19767482895,
Men  4/Open,3,17388,Chris,Adolf,Spin To Win,,1204,315.69476650181,321.96831700766,
Men  4/Open,4,77046,Kevin,Johnson,Avanti Racing Club,,387564,361.67812348021,330.73895918637,
Men  4/Open,5,29291,Jason,Hansen,Tacoma Bike,,318090,409.92073968843,339.50960136509,
Men  4/Open,6,143334,Dashawn,Hutchinson,Rad Racing Nw,,533387,428.63208097204,348.2802435438,
Men  4/Open,7,172461,Michael,Yates,Mt Si Broadmark,,537363,480.86593299087,357.05088572252,
Men  4/Open,8,136984,Miles,Boucher,,,,462.71301491504,365.82152790123,
Men  4/Open,9,93016,Todd,Reedy,,,457546,380.53263261662,374.59217007994,
Men  4/Open,10,158694,Derek,Lee,,,528528,456.24406517722,383.36281225866,
Men  4/Open,11,150336,Shawn,Fife,,,545174,343.08554127417,392.13345443737,
Men  4/Open,12,161185,Tyler,Free,Liquid Velo,,543233,454.27406815646,400.90409661609,
Men  4/Open,13,7601,Rick,Heckenlaible,Kryki Sports,,85689,417.27431020271,409.6747387948,
Men  4/Open,14,82053,Winston,Hackett,,,457378,450.34916356786,418.44538097352,
Men  4/Open,15,79690,David,Knox,Hub Cycling Team,,454330,461.58063656032,427.21602315223,
Men  4/Open,16,109861,Todd,Tourville,Seattle Super Squadra,,424679,443.55839292427,435.98666533094,
Men  4/Open,17,83376,Robert,Kennedy,Cycle-Smart,,416128,417.6558657027,444.75730750966,
Men  4/Open,18,124869,Justin,Valente,Lake Washington Velo,,110337,526.47996370849,453.52794968837,
Men  4/Open,19,143307,Michael,Chaten,Egencia,,517341,442.86867029631,462.29859186709,
Men  4/Open,20,111387,Michael,Burris,Fell Swoop,,416676,453.52794968837,471.0692340458,
Men  4/Open,21,160296,David,Gambel,Metier,,367299,509.49800142412,479.83987622452,
Men  4/Open,22,16238,Brett,Gaspers,Apex Racing Team,,222902,441.29616808371,488.61051840323,
Men  4/Open,23,117014,Kyle,Boucher,,,432587,548.1075909419,497.38116058194,
Men  4/Open,24,153513,Alec,Burks,Bonekrew Cycling Club,,470764,547.73318884057,506.15180276066,
Men  4/Open,25,116094,Christopher,Morrow,Space Cadet Racing P/B Hello Bicycle,,417685,536.41899294512,514.92244493937,
Men  4/Open,26,158721,Lash,Mullen,Dyna Racing,,524194,451.88635086105,523.69308711809,
Men  4/Open,27,160297,Brian,Free,Free Riders,,543176,486.95012295767,532.4637292968,
Men  4/Open,28,176146,Tyson,Danilson,Hotwire/Alki Velo Club,,569263,592.60202601975,541.23437147551,
Men  4/Open,29,143289,Gian,Vito,Violet Crown Sports Assoc,,418917,461.03245788886,550.00501365423,
Men  4/Open,30,60837,Greg,Gizinski,,,360327,541.13713261744,558.77565583294,
Men  4/Open,31,172157,Carson,Hedrick,Hedrick Racing,,368889,446.4031075565,567.54629801166,
Men  4/Open,32,138361,Blaine,Felton,Taco Time,,443071,443.91949545674,576.31694019037,
Men  4/Open,33,143306,Craig,Pratt,,,,606.83948704948,585.08758236909,
Men  4/Open,34,93019,Michael,Mullen,Seattle Super Squadra,,404014,613.17949506023,593.8582245478,
Men  4/Open,35,118126,Stephen,Chowning,Soft Kitty,,395603,617.99539070864,602.62886672651,
Men  Open/3,1,28187,Ian,Tubbs,Audi,,111313,254.97455402583,243.52923078168,
Men  Open/3,2,95070,Steve,Westover,Team Booger,,37838,287.82550917041,258.95388344255,
Men  Open/3,3,75593,Garrett,Sczechowski,Dyna Racing,,345782,292.20888308938,274.37853610342,
Men  Open/3,4,109560,Brian,Mccleerey,Apex Racing,,522452,279.48053991084,289.80318876428,
Men  Open/3,5,17710,Ben,Guernsey,,,317928,305.30870077681,305.22784142515,
Men  Open/3,6,109559,Sterling,Quinn,,,457930,293.22206482455,320.65249408602,
Men  Open/3,7,7442,Chris,Ellis,,,257872,312.23118807602,336.07714674689,
Men  Open/3,8,22142,Keith,Robinson,Center Cycle Racing Team,,180752,373.45740770425,351.50179940776,
Men  Open/3,9,69647,Connor,Gizinski,Cycle U,,391773,360.09736118425,366.92645206863,
Men  Open/3,11,109923,Parker,Casazza,Cycle University,,457904,427.58005940767,397.77575739036,
Men  Open/3,12,147843,Jonathan,Heile,Team Sports P/B Montucky Cold Snacks,,248092,436.87718450664,413.20041005123,
Men  Open/3,13,110349,Clark,Smithson,Tenspeed Hero,,291455,377.94748582346,428.6250627121,
Men  Open/3,14,34662,Mason,French,Nuun Hydration,,288175,439.99233729589,444.04971537297,
Men  Open/3,15,158755,Sammy,Walker,Broadmark Mt Si Racing,,539917,443.24279436736,459.47436803384,
Men  Open/3,16,46135,Charles,Hagman,Apex Racing Team,,331424,467.81548145852,474.89902069471,
Men  Open/3,17,64640,Dieter,Laskowski,PCP Racing,,360182,397.77575739036,490.32367335557,
Men  Open/3,18,112125,Nathan,Sabol,Rad Racing Nw,,534251,462.52488937723,505.74832601644,
Men  Open/3,19,172156,Zor,Keeler,Audi,,494165,406.08492517785,521.17297867731,
Men  Open/3,20,17420,Reeve,Geary,Avanti Velo,,12989,502.71707130838,536.59763133818,
Men  Open/3,21,76551,Kristian,Miller,Audi,,292040,469.57441915137,552.02228399905,
Men Junior Open,1,107065,Carden,R king,Boulder Junior Cycling,,418483,400.0269710069,400.0269710069,
Men Junior Open,2,172461,Michael,Yates,Mt Si Broadmark,,537363,480.86593299087,427.04640658025,
Men Junior Open,3,172557,Aidan,Fay,Heather Fay,,566703,503.59038576561,442.22222083882,
Men Junior Open,4,100104,Euan,Mcelwaine,Cycle U,,454073,480.16428263155,457.3980350974,
Men Junior Open,5,159353,Parker,Stanford,Cycle U,,543230,492.63069845406,472.57384935598,
Men Junior Open,6,172152,Brooks,Enge,Dyna,,565984,510.7654888237,487.74966361456,
Men Junior Open,7,116141,Itai,Malakoff,Cycle U,,457829,548.45292064886,502.92547787313,
Men Junior Open,8,161192,Otto,Begus,Cycle U,,543065,512.68929293278,518.10129213171,
Men Junior Open,9,96228,Finn,Westover,Booger,,565887,551.88561168687,533.27710639029,
Men Junior Open,10,105335,Donovan,Ramirez,Cycle U,,426227,621.1154075481,548.45292064886,
Men Junior Open,11,119499,Tyler,Morgenson,Cycle U,,522701,547.81771200516,563.62873490744,
Men Junior Open,12,143400,Jack,Barrett stringham,Broadmark Mt Si Racing,,498500,577.67708612921,578.80454916602,
Men Junior Open,13,119504,Camdyn,George,,,546115,554.24237595675,593.9803634246,
Men Junior Open,14,143410,Keaghlan,Robinson,Northwest Womens Cyclocross Project,,512754,627.14929354556,609.15617768317,
Men Junior Open,15,159362,Ivy,Stringham,NWCX Project,,543247,553.93667604523,624.33199194175,
Men Junior Open,16,143401,Luca,Laverde,Cycle U Jr. Team,,511061,619.02806710477,639.50780620033,
Men Junior Open,17,168558,Iris,Phillips,Cycle U,,542875,632.55445645191,654.68362045891,
Men Junior Open,18,161199,Nathaniel,Troy,,,541906,673.6646081168,669.85943471748,
Men Junior Open,19,179846,Willliam,Pryor,Cycle University,,569387,450,685.03524897606,
Men Junior Open,DNF,162220,Sofia,Ruiz-murphy,Black Sheep Velo,,567144,574.79082459472,715.38687749322,
Men Junior Open,DNF,154105,Aubrey,Bond,Cycle U,,567190,679.70822962051,715.38687749322,
Men Master  35+,1,179841,Todd,Davis,,,187310,330,267.36568982275,
Men Master  35+,2,190666,James,C birkenbuel,Alki/Rubicon Racing,,202422,268.22597822034,276.64058689614,
Men Master  35+,3,39678,Jason,Jablonski,,,98835,259.83559532524,285.91548396952,
Men Master  35+,4,93947,Groblewski,Pete,Keller Rohrback,,82975,350.83976348322,295.19038104291,
Men Master  35+,5,2542,Richard,Mcclung,Lake Washington Velo,,23281,345.41763291879,304.46527811629,
Men Master  35+,6,88504,Dwaine,Trummert,,,391529,334.57174527137,313.74017518968,
Men Master  35+,7,16271,Nikos,Mills,Dropbar Racing,,183614,360.56658548962,323.01507226306,
Men Master  35+,8,43189,Justin,Romesburg,T-Shirt Guy - George Spot,,269389,363.07274413285,332.28996933645,
Men Master  35+,9,93011,Chris,Rodde,Taco Time,,30273,318.75019343456,341.56486640983,
Men Master  35+,10,96153,Doug,Carlton,Keller Rohrback,,56819,267.3671561062,350.83976348322,
Men Master  35+,11,44530,Christopher,Fast,Black Sheep Velo,,245931,377.33330614884,360.1146605566,
Men Master  35+,12,92967,Jonas,Bakkane,Egencia,,414541,388.95827122651,369.38955762999,
Men Master  35+,13,109850,Pedro,Deguzman,HOTWIRE/ALKI VELO CLUB,,457786,369.00210779705,378.66445470337,
Men Master  35+,14,14958,Michael,Murdin,Drop Bar Racing,,119001,372.69752339519,387.93935177676,
Men Master  35+,15,76732,Chris,Bond,Cycle U,,4171,431.54754622583,397.21424885014,
Men Master  35+,16,153310,Mark,Selander,Apex,,460674,385.42877891989,406.48914592353,
Men Master  35+,17,93034,Paul,Josephson,Apex Racing,,424001,442.88656505606,415.76404299691,
Men Master  35+,18,179842,John,S. clark,US Military Endurance Sports,,,330,425.0389400703,
Men Master  35+,19,134856,Chris,Wood,Ravenna Capital Management,,389465,330,434.31383714368,
Men Open  3/Men SS,1,19339,Daniel,Olsen,HODALA!,,261089,272.6276608433,272.6276608433,
Men Open  3/Men SS,2,27648,Anthony,Dickson,Hammer+Awl,,117337,320.18548730379,317.28023813333,
Men Open  3/Men SS,3,164421,Nicolas,Turner,2020 Fuel,,543258,400,330.3223515496,
Men Open  3/Men SS,4,93790,Stringham,Jack,Dropbar Racing,,208734,394.09796783608,343.36446496587,
Men Open  3/Men SS,5,168554,Andy,Baker,Lake Washington Velo,,140479,359.4981615086,356.40657838213,
Men Open  3/Men SS,6,59562,Forrest,Murphy,Black Sheep Velo,,278903,434.65925887973,369.4486917984,
Men Open  3/Men SS,7,36187,Scott,Renda,Apex Racing,,233394,395.69074087987,382.49080521467,
Men Open  3/Men SS,8,1739,Erik,Olson,Seattle Super Squadra,,26714,449.36401295559,395.53291863093,
Men Open  3/Men SS,9,106176,Curtis,Crape,,,522259,425.41699376236,408.5750320472,
Men Open  3/Men SS,10,124898,Russ,Morgenson,Cycle U,,542723,451.8851550274,421.61714546347,
Men Open  3/Men SS,11,143293,Thomas,Horan,Spin To Win,,498642,354.64020735022,434.65925887973,
Men Open  3/Men SS,12,61654,Jeff,Cota,Old Town Bicycle,,360385,467.25705576135,447.701372296,
Men Open  3/Men SS,13,43156,Charly,George,,,358899,434.99322596923,460.74348571227,
Men Open  3/Men SS,14,82043,Denny,Bartlett,Team Steam,,49565,433.49027251069,473.78559912853,
Men Open  3/Men SS,15,79690,David,Knox,Hub Cycling Team,,454330,461.58063656032,486.8277125448,
Men Open  3/Men SS,16,16312,Joel,Liefke,,,111547,423.39727191401,499.86982596107,
Men Open  3/Men SS,17,61603,Lars,Pedersen,Nemesis,,304399,459.01467586964,512.91193937733,
Men Open  3/Men SS,18,124887,Wayne,Wakeman,,,123182,476.99966168774,525.9540527936,
Men Open  3/Men SS,19,77518,Steven,Moe,Team Nemesis,,371791,463.54190197674,538.99616620987,
Men Open  3/Men SS,20,21880,Michael,Mallory,Kona Velo Shuksan,,288106,465.74609669269,552.03827962613,
Men Open  3/Men SS,21,27642,D,Parsons,Taco Time NW,,281615,512.11676859959,565.0803930424,
Men Open  3/Men SS,DNF,15027,Brian,Guthrie,Narrows Velo Cycling,,14459,420.72436159947,591.16461987493,
Women  Open A,1,132443,Rebecca,Book,Space Cadet Racing P/B Hello Bicycle,,489031,506.45655787154,442.82735425604,
Women  Open A,2,172528,Kelly,Dahlin,NWCX Project,,537026,521.79188655286,457.7249098051,
Women  Open A,3,93678,Johnson,Sheryl,Avanti Racing Club,,412131,577.28820224851,472.62246535417,
Women  Open A,4,157808,Olivia,Brown,,,547692,528.28980984211,487.52002090324,
Women  Open A,5,111250,Ellsa,Kunz,,,568085,512.83837744987,502.4175764523,
Women  Open A,6,70085,Samantha,Devoir,Allegro Cyclery Racing,,360316,572.23449874464,517.31513200137,
Women  Open A,7,162546,Kelly,Neuner,,,500486,440,532.21268755043,
Women  Open A,8,143391,Renae,Smith,Thrive,,494254,629.43451784048,547.1102430995,
Women  Open A,9,179847,Heather,Steber,,,569280,440,562.00779864856,
Women  Open A,10,179848,Kate,Osborne,,,569383,440,576.90535419763,
Women  Open B,1,17595,Shannon,Mallory,Nwcxproject,,285753,402.39407024075,362.12202212771,
Women  Open B,2,121376,Laura,Jeddeloh,MD Endurance Coaching,,457969,401.43585855218,376.88111201776,
Women  Open B,3,27601,Marsa,Daniel,MD Endurance Coaching,,302047,403.24347829943,391.64020190781,
Women  Open B,4,92431,Mckenna,Mckee,,,457751,420.6015354634,406.39929179786,
Women  Open B,5,1780,Jadine,Riley,,,187804,421.15838168792,421.15838168792,
Women  Open B,6,85857,Callah,Robinson,Rad Racing Nw,,389910,435.61402240486,435.91747157797,
Women  Open B,7,77453,Megan,Fay,Tenspeed Hero,,419255,462.33990672588,450.67656146802,
Women  Open B,8,124808,Mallory,Nowels,Tenspeed Hero,,408062,478.53493486379,465.43565135807,
Women  Open B,9,87444,Caylen,Beaty,MD Endurance Coaching,,391755,466.54713482568,480.19474124812,
Women Men 4/5/Open Master,33,167914,Randy,Paddock,,,569338,,,
