Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2003/2004,12,12,696.74660835931,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2003/2004,12,13,634.52422695372,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2003/2004,7,13,548.94156371024,
Cross Revolution #2,2016-10-9,Junior Boys 13-14,9,10,680.61736080937,
Cross Revolution #3,2016-10-23,Junior Boys 13-14,9,9,684.25686047124,
MFG CX  - North 40,2016-10-30,Jr Boys 2003/2004,9,14,653.47999232489,
Cross Revolution #4,2016-11-6,Junior Boys 13-14,10,10,662.19232948467,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2003/2004,DNF,17,731.71277949219,
Cross Revolution #5,2016-11-20,Junior Boys 13-14,8,9,674.6970026489,
Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 13-14 Open,9,10,642.24103335824,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2004/2005,10,18,647.13987990994,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2004/2005,12,19,686.97314770375,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2004/2005,9,10,769.20994125712,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 13-16 Open,12,16,635.08537489375,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2004/2005,11,13,755.59648390382,
 NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,17,17,559.14693124816,
 NWCXCUP Race #5,2017-12-10,Juniors 13-16 Men,11,12,692.69814034135,
 MFG Cyclocross - Mooca Liets,2018-09-30,High School Boys,8,10,504.7645710016,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 15-16,8,9,598.97912180711,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 15-16,9,9,589.84955923688,
CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 15-16,8,8,596.63707699976,
CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  15-16,5,6,534.87792958696,
Woodland Park,2018-11-18,High School Boys,6,26,428.29636811777,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 15-16,7,7,554.42366178663,
WSBA Cyclocross Championships,2018-12-2,Boys 15-16,14,14,584.736522021,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,High School Boys,10,10,547.52742396961,
CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 15-16,7,7,559.50050080668,
Bavarian CX Day 1,2019-09-21,Wave 5,14,23,607.05605330423,
Bavarian CX Day 2,2019-09-22,Wave 5,11,16,572.20478108375,
CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 15-16,7,13,510.97390532441,
MFG Cyclocross Natz Practice,2019-10-20,High School Boys,17,17,639.51248095015,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 15-16,4,4,,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 15-16,4,4,,
MFG Cyclocross North 40,2019-11-3,High School Boys,8,15,508.78351238644,
CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 15-16,7,7,532.80172325699,
MFG Woodland Park,2019-11-17,High School Boys,10,17,511.40418462331,
CXR #6 North SeaTac Park,2019-11-24,Junior Boys 15-16,6,6,516.52494835157,
FORT NUGENT CX Day 2,2019-12-8,Wave 5,11,20,536.14789410147,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,71,78,540.85403841229,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Men,32,38,607.27083858735,
