Race Name,Race Date,Category Name,Place,Total Racers,Points
Berencross - Meulebeke,2022-10-1,Women Elite,44,69,527.06976976548,
GP Oisterwijk,2022-10-16,Women Elite,25,52,440,
World Cup #3,2022-10-23,Women Junior,15,38,496.15744476834,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,17,56,364.59092807596,
World Cup #4,2022-10-30,Women Junior,16,41,493.27287176666,
European Continental Championships,2022-11-5,Women Junior,26,45,484.78754473806,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Women Junior,1,23,423.37586177409,
Zilvermeercross,2022-12-23,Women Elite,31,59,431.56764721818,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,44,88,385.93742429204,
X2O Badkamers Trofee Herentals,2023-01-3,Women Junior,7,36,356.22472581479,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,16,48,382.3352332189,
Dutch National Championships,2023-01-15,Women Junior,4,15,473.50547500499,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,11,41,371.1112080568,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,14,47,369.6960873577,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Women Junior,1,10,417.18140792422,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Women Junior,2,11,452.07069914324,
Gp Oisterwijk,2023-10-15,Women Elite,8,52,265.8990567085,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,8,53,310.9858091441,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,12,48,312.89776031706,
Cyclo-cross Maasmechelen (Men & Women Junior),2023-10-29,Women Junior,3,20,362.2877196548,
European Continental Championships,2023-11-5,Women Junior,10,49,374.7429697214,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,18,40,359.11699813573,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,13,46,369.69608002822,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Junior,14,28,398.61735090974,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,5,51,336.93797053001,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,26,88,299.13481442995,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Women Junior,3,48,312.18406397384,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Women Junior,1,19,343.66015368448,
Dutch National Championships,2024-01-14,Women Junior,1,23,346.92758813852,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Junior,5,33,301.84313136987,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,3,49,278.49079663558,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,4,53,,
