First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darin,Benson,Stoudts Cross,2019-11-3,Men Masters 60+,11,11,753.33699445881,
Darin,Benson,RMR BrewCross,2019-11-2,Men Masters 60+,5,6,551.14731312863,
Darin,Benson,Troegenator Cross,2019-10-26,Men Masters 60+,13,18,655.0775284524,
Darin,Benson,West Chester Cross Classic #2,2018-11-18,Men Masters 60+,22,11,709.72792561055,
Darin,Benson,Sly Fox Cross,2018-11-11,MASTER MEN 60+ 1/2/3/4,8,10,650.93010702698,
Darin,Benson,Swashbuckler Cross,2018-11-3,Men Masters 60+,6,7,685.2186637851,
Darin,Benson,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 60+,7,7,630.49199128327,
Darin,Benson,Kutztown Cross,2018-10-20,Men Masters 60-69,14,9,762.92050541513,
Gale,Hess,Swashbuckler CX,2017-11-4,Men Cat1/2/3 Open,13,18,347.8071736083,
Jean,Kilheffer hess,Swashbuckler CX,2017-11-4,Women Cat1/2/3 Open,8,8,534.84039838847,
Robert,Jones,Swashbuckler CX,2017-11-4,Men Cat4/5 Open,42,54,646.29338391736,
Darin,Benson,West Chester Cross Classic #2,2016-11-20,Men Masters 55+,20,20,650.58853093492,
Jean,Kilheffer hess,West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,4,21,511.08720814384,
Darin,Benson,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 55-59 Masters,13,19,617.61382978138,
Darin,Benson,Stoudts Cross,2016-11-6,Men 55-59 Masters,22,23,679.31100698108,
Jean,Kilheffer hess,Swashbuckler Cross,2016-11-5,Women Cat 3/4,4,25,457.46925779612,
Darin,Benson,Swashbuckler Cross,2016-11-5,Men 55-59 Masters,16,19,671.43360159958,
Jean,Kilheffer hess,Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,4,30,462.04724166323,
Jean,Kilheffer hess,West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,5,20,509.15131494215,
Jean,Kilheffer hess,Town Hall Cross,2016-09-24,Women Cat 3/4,10,25,559.21097731426,
Darin,Benson,Sly Fox Cross presented by Bikesport ,2015-11-8,Men 55-59 Masters,11,19,584.85341077684,
Darin,Benson,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,17,21,684.35738807581,
Jean,Kilheffer hess,Crossasaurus Awesome &#39;15,2015-10-25,Women CAT 3/4,5,23,508.08256526321,
Jean,Kilheffer hess,Kutztown CX Day 2,2014-11-16,Women Cat 3/4,9,15,599.26407309046,
Jean,Kilheffer hess,Stoudts Cross,2014-11-2,Women CAT 3/4,11,17,627.37959887855,
Robert,Jones,Swashbuckler Cross,2014-11-1,Men CAT 4/5,44,57,615.77454956691,
Jean,Kilheffer hess,Star Rock Cross,2014-10-18,Women CAT 3/4,2,6,510.99985416796,
Jean,Kilheffer hess,Town Hall Cross,2014-09-27,WOMEN 3-4,10,24,581.0175255784,
Robert,Jones,Town Hall Cross,2014-09-27,CAT 4/5,81,89,669.00499927744,
Jean,Kilheffer hess,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,16,49,514.73975863561,
Jean,Kilheffer hess,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,38,50,680.68628779473,
Robert,Jones,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,93,98,661.21979831318,
Jean,Kilheffer hess,Cross of the Corn CX Race!,2014-08-31,Women 3/4,5,14,560.27152357146,
Jean,Kilheffer hess,Stoudts Cross,2013-11-3,WOMEN CAT 3/4,16,30,600,
Darin,Benson,Swashbuckler Cross,2013-11-2,55+ Men,9,13,541.48571061451,
Jean,Kilheffer hess,Star Rock Cross,2013-10-19,Women CAT 3/4,7,17,571.60504965668,
Darin,Benson,Star Rock Cross,2013-10-19,Men Masters  55+,7,17,458.39130488129,
John,Wilson,Town Hall Cross,2013-09-28,Men Cat 4/5,81,83,669.83562547145,
Margret,Moore,Phelps School Cyclocross,2010-11-13,ELITE WOMEN,7,7,535.41963719416,
Meg,Moore,Spring Mount Cyclocross,2010-11-7,Women 1/2/3/4,15,19,611.40937714337,
