Race Name,Race Date,Category Name,Place,Total Racers,Points
Falkorbug Cross,2022-11-20,Women Cat4/5 Beginner,15,17,699.66977075587,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat4/5,21,26,666.98608949423,
Hyattsville CX,2023-10-8,Women Cat4/5 Beginner,14,24,611.08166380337,
Ed Sander Mem. CX,2023-10-15,Women Cat4/5 Beginner,12,13,697.8765296416,
Ed Sander Mem. CX,2023-10-15,Women Cat 4 Intermediate,13,20,658.0564491191,
BikenetiCX,2023-10-29,Women Beginner Cat4/5,7,8,629.11230640221,
BikenetiCX,2023-10-29,Women Intermediate Cat 4,12,21,629.20513273701,
South Germantown Cross,2023-11-5,Women Cat4/5 Beginner,7,13,600,
Rockburn Cross,2023-11-12,Women Cat4/5 Beginner,9,16,608.78495972104,
Rockburn Cross,2023-11-12,Women Cat 4 Intermediate,8,12,649.92280397904,
Frosty Cross,2023-11-18,Women Cat4/5 Beginner,4,5,,
Capital 'Cross Classic,2023-12-3,Women Cat 4 Intermediate,11,19,631.28949294037,
