Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-09-25,C Men,16,41,515.85416666667,
Back to Basics Cyclocross 2014,2014-09-17,Men B,37,88,478.04259794558,
Cyclo X Rueter Hess,2016-09-10,Men SM 5,7,20,495.48987215482,
Cyclo X Valmont,2016-09-17,Men SM 5,20,37,567.86684347195,
Cyclo X Harlow Platts,2016-09-24,Men SM 5,12,27,524.26769983394,
Cyclo X Louisville,2016-11-19,Men SM 5,13,31,530.65169626232,
Lucky Pie GP Northglenn,2017-09-17,Men SM 5,10,29,512.5001363496,
Cyclo X Valmont,2017-09-23,Men SM 5,26,46,543.60017301297,
Primalpalooza,2017-10-1,Men SM 5,15,33,532.67347846872,
Cyclo X Interlocken,2017-10-7,Men SM 5,24,54,525.13879445596,
Schoolyard Cross,2017-10-21,Men SM 5,9,29,491.85036315558,
Back 2 Basics,2018-10-3,Mens C,8,50,426.74846468622,
Back 2 Basics Part 2,2018-10-17,Mens B,9,29,482.06233187709,
Feedback Cup,2018-10-27,Men SM 5,9,37,461.91174498124,
Cyclo X Sienna Lake,2018-11-3,Men SM 5,16,52,471.25195132314,
Cyclo X Westminster,2018-11-17,Men SM 5,16,44,503.10301124807,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,30,49,547.17513225048,
Back 2 Basics CX,2019-09-25,Men B,24,36,519.20711159371,
Back 2 Basics CX,2019-09-25,Men C,14,62,454.79209118063,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,17,43,509.03088592698,
Schoolyard Cross,2019-10-19,SM 4,23,36,552.66139737864,
