Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,38,61,563.5804334149,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,64,74,618.67689489485,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,53,84,573.0043431547,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,19,71,472.29576562648,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,75,82,622.39481891455,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,47,88,547.15282955133,
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,29,55,545.83081236321,
Steilacoom,2010-10-31,Mstr4Men35+,30,62,529.82290348376,
Maris Farms,2010-11-7,Mstr4Men35+,28,78,484.86219670671,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,21,117,431.5396806143,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,20,74,454.11043180163,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,22,79,466.57686028894,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,81,91,603,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,37,61,433.74072611313,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,26,62,488.20930175868,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,50,73,487.39773531489,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,22,72,487.75312190074,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,DNF,77,585.85139497374,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,13,81,427.70178281181,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,32,71,384.29463045214,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,25,83,463.69588104391,
Raceway CX,2011-10-23,SINGLE SPEED MEN,37,81,394.90810895168,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,29,79,490.41578692841,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,48,68,443.92937346413,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,15,99,397.16712572255,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,32,96,342.79056958877,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,68,86,521.87151274728,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,47,85,565.53211669187,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,68,85,512.31175645071,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,62,106,564.14558463034,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,65,82,510.38495889963,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,42,98,519.43221771175,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,58,82,481.22000205076,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,19,91,456.33501014413,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,36,59,439.46204984361,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,33,68,513.85549571843,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,46,103,396.46438107722,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,6,121,363.75528403462,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,17,87,474.21515311293,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,27,74,370.61551191792,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,42,81,560.89774522998,
StarCrossed CX,2013-09-14,Singlespeed Men,DNF,81,569.21707965674,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,6,98,394.38246007127,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,33,75,416.0279133188,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men C,1,10,449.76167818437,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,DNF,30,613.47207463156,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,6,76,674.85011140689,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,DNF,76,674.85011140689,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,27,63,426.68319488746,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Master Men C,1,9,429.57267701506,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Singlespeed B  d B,3,7,409.97501611291,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,8,107,387.03380812381,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,24,75,366.48645310208,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men C 40+,1,4,,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,4,29,421.9450065135,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,5,95,391.68583609363,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,20,68,382.78654752553,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,39,99,387.54174615205,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,29,116,456.32742334947,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,35,101,419.73537082193,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men B,3,15,392.51310389527,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men B,5,16,416.45240353886,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,18,19,590.3743459139,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,46,52,570.80720572131,
Subaru STARCROSSED,2014-09-13,Single Speed Men,38,51,506.10616496368,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,24,34,535.54470878752,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,30,37,613.37807048989,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,35,57,497.87969863094,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,39,53,523.28931757921,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,39,80,441.32622688588,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,38,71,415.4505486001,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,37,63,449.26330117281,
Cross Revolution #1,2015-09-27,Clydesdales (200 lbs +),1,10,415.06349114238,
Cross Revolution #1,2015-09-27,Single Speed Men,12,33,418.46753136478,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,19,58,376.07131830641,
Cross Revolution #2,2015-10-4,Clydesdales (200 lbs +),2,10,466.62327446398,
Cross Revolution #2,2015-10-4,Single Speed Men,11,38,395.45102113612,
Cross Revolution #3,2015-10-11,Clydesdales (200 lbs +),1,15,390.6363327143,
Cross Revolution #3,2015-10-11,Single Speed Men,20,50,434.27977366281,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,38,85,404.47467710034,
Cross Revolution #4,2015-10-25,Clydesdales (200 lbs +),2,15,416.37446127937,
Cross Revolution #4,2015-10-25,Single Speed Men,17,43,422.32330485531,
MFG CX - North 40,2015-11-1,Single Speed Men,27,55,417.76665711842,
Cross Revolution #5,2015-11-8,Clydesdales (200 lbs +),1,7,397.55335413124,
Cross Revolution #5,2015-11-8,Single Speed Men,15,35,396.39805514176,
Cross Revolution #6,2015-11-29,Clydesdales (200 lbs +),2,9,407.6949863712,
Cross Revolution #6,2015-11-29,Single Speed Men,20,35,472.65905694792,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,34,71,393.620864938,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,51,77,441.45264087515,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,DNF,53,532.91778583114,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,48,95,435.42003760319,
MFG CX  - North 40,2016-10-30,Single Speed Men,33,62,418.12183153829,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,72,110,466.62925699363,
MFG #1 - Lake Sammamish ,2017-09-10,Clydesdale  200 lbs +,7,24,477.27695543377,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Clydesdales,2,17,437.68447700955,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),DNF,45,534.53791366003,
MFG #2 - Moor Cross,2017-09-24,Clydesdale   200 lbs +,3,24,421.12979944273,
MFG #3 - Tall Tyler CX,2017-09-30,Clydesdale - 200 lbs +,2,13,428.58189973233,
CXR #2 ICE YOUR CROSS,2017-10-8,Clydesdales,4,16,510.44939988829,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),DNF,45,571.23832880903,
MFG #4 - Magnuson CX,2017-10-15,Clydesdale - 200 lbs +,5,22,469.92642262605,
CXR #3: Fair Cross,2017-10-22,Clydesdales,4,16,509.69738267594,
CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),DNF,37,537.54596528606,
CXR #4 CROSS OUT CANCER,2017-10-29,Clydesdales,1,18,431.60859123359,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),DNF,50,622.59695845493,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Clydesdale - 200 lbs +,1,17,419.65136101623,
CXR #5 WAUGHOP CROSS,2017-11-12,Clydesdales,1,20,434.7102327247,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),36,42,544.00734833898,
MFG Cyclocross - Woodland ,2017-11-19,Clydesdale - 200 lbs +,2,32,425.62681192199,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Clydesdales,2,17,432.61410384571,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),39,51,551.29300703962,
MFG Cyclocross - Lake Sammamish,2018-09-9,Clydesdale - 200 lbs +,6,29,454.28425564499,
CXR #1 CrossTheFunk,2018-09-16,Clydesdales,3,18,425.09281396512,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),32,42,481.59361323653,
MFG Cyclocross - Leavenworth CX,2018-09-23,Clydesdale - 200 lbs +,4,16,461.34678754937,
 MFG Cyclocross - Mooca Liets,2018-09-30,Clydesdale - 200 lbs +,2,23,438.20086496529,
CXR #2 CrossAbides,2018-10-7,Clydesdales,1,19,443.28332055429,
CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),36,43,513.58687872219,
MFG Cyclocross - Magnuson Park,2018-10-14,Clydesdale - 200 lbs +,5,26,451.26855674221,
Woodland Park,2018-11-18,Clydesdale - 200 lbs +,7,37,442.79412477136,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Clydesdale - 200 lbs +,4,24,465.20331613893,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Clydesdale 200lbs +,6,17,490.20141298496,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Clydesdale - 200 lbs +,3,27,415.30955769017,
MFG Cyclocross Natz Practice,2019-10-20,Clydesdale - 200 lbs +,3,19,446.32054219693,
MFG Cyclocross North 40,2019-11-3,Clydesdale - 200 lbs +,2,20,418.65277766542,
MFG Woodland Park,2019-11-17,Clydesdale - 200 lbs +,2,32,400.69497385427,
CXR #1 Arlington,2021-09-19,Clydesdales,1,9,418.89693730457,
CXR #1 Arlington,2021-09-19,Single Speed Men,17,38,410.6536163345,
Cross Revolution #2 Evergreen,2021-10-3,Clydesdales,2,13,440.79889228425,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,17,38,404.48121889592,
Cross Revolution #3 Silver Lake,2021-10-10,Clydesdales,2,12,444.39301948054,
Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,15,34,405.07581879042,
Cross Revolution #4 Sprinker,2021-10-17,Clydesdales,2,13,388.23532938668,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,17,44,383.45586030085,
Cross Revolution #5 Steilacoom,2021-10-31,Clydesdales,2,9,407.60932938497,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,17,47,386.42323422092,
Cross Revolution #6 Frontier Park,2021-11-7,Clydesdales,2,9,410.98441236927,
Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,17,32,410.02858374846,
Cross Revolution #7 Enumclaw,2021-11-14,Clydesdales,1,8,400.11618659219,
Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,20,31,453.38480365658,
Cross Revolution #8 South SeaTac,2021-11-21,Clydesdales,2,10,422.38972755081,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,23,60,376.69147881905,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Clydesdale Men 200 lbs +,2,13,432.69417901286,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Clydesdales,1,9,397.11574971279,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),24,36,449.67874879202,
MFG #2 Silver Lake,2022-09-25,Clydesdale Men 200 lbs + - Male,3,12,428.5110645239,
Cross Revolution #2 Arlington,2022-10-2,Clydesdales,2,12,428.34873023978,
Cross Revolution #2 Arlington,2022-10-2,Single-speed Men,29,32,553.20788840727,
MFG #3 Steilacoom Park,2022-10-9,Clydesdale Men 200 lbs +,2,11,408.75726310072,
CXR #3 Sprinker,2022-10-16,Clydesdales,1,6,402.88694188222,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),23,39,461.79088427707,
MFG #4 Magnuson Park,2022-10-23,Clydesdale Men 200 lbs +,3,19,400.80970737949,
CXR #4 Ft. Steilacoom Park,2022-10-30,Clydesdales,1,9,408.59598850115,
CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),31,38,503.11739877315,
MFG #5 North 40 at LeMay,2022-11-7,Clydesdale Men 200 lbs +,2,10,402.89054501608,
MFG #6 - Woodland Park,2022-11-20,Clydesdale Men 200 lbs +,2,20,401.5293068302,
CXR #6 SeaTac,2022-11-27,Clydesdales,1,9,411.21394761992,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),29,41,436.47588124638,
MFG #1 Barnburner at Steilacoom,2023-09-10,Clydesdale Male 200+,5,11,506.00411739056,
MFG #1 Barnburner at Steilacoom,2023-09-10,Male Single Speed,24,30,469.94139042934,
CXR #1 Arlington,2023-09-17,Clydesdales,3,13,488.04090835802,
CXR #1 Arlington,2023-09-17,Single-speed Men (all ages and categories),15,19,408.649358947,
MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,37,46,477.55141539577,
MFG #2 Starcrossed at Marymoor,2023-09-23,Clydesdale Male 200+,3,14,428.90072016575,
CXR #2 Choice Academy,2023-10-1,Cyldesdales,2,12,402.38328123006,
CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),30,39,495.80426387684,
MFG #3 Beach Party at Silver Lake,2023-10-8,Clydesdale Male 200+,3,16,405.89419767982,
CXR #3 Celebration Park,2023-10-15,Clydesdales,1,11,408.29815396186,
CXR #3 Celebration Park,2023-10-15,Single-speed Men,28,32,511.44537497146,
MFG #4 Magnuson Park Cross,2023-10-22,Clydesdale Male 200+,12,19,529.44058960267,
CXR #4 Fort Steilacoom Park,2023-10-29,Clydesdales,1,8,412.70210472865,
CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Men (all ages and categories),25,36,448.37486103165,
MFG #5 North 40 at LeMay,2023-11-5,Clydesdale Male 200+,4,16,426.87033423617,
MFG #6 Woodland Park,2023-11-19,Clydesdale Male 200+,3,26,453.54388458806,
CXR #6 North Seatac Park,2023-11-25,Clydesdales,1,6,417.72997329536,
CXR #6 North Seatac Park,2023-11-25,Single Speed Men,DNF,31,479.49521069928,
