Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,19009,Keith,Hillier,Marc Pro - Strava,,276108,203.52877009753,200.34963623268,
Men A,2,49888,Daniel,Velasco,MASHSF,,,252.5457267329,210.112283226,
Men A,3,36673,Rainier,Schaefer,Mash SF,,304249,233.8389863062,219.87493021932,
Men A,4,58121,Rand,Miller,Webcor/Alto Velo,,,221.03103095868,229.63757721264,
Men A,5,39867,Robert,Braun,Alta Alpina Cycling,,249753,252.24634590927,239.40022420597,
Men A,6,13141,James,Coates,Cal Giant/Specialized,,7200,212.35720777433,249.16287119929,
Men A,7,7652,James,Williams,Adventure's Edge,,110720,339.05653341956,258.92551819261,
Men A,8,10418,Eric,Nelson,Team Bicycles Plus/Sierra Nevada,,232855,325.09209630522,268.68816518594,
Men A,9,12649,Dan,Sovereign,Kinetic/GBI,,106455,290.39699206756,278.45081217926,
Men A,10,58979,Kyle,Ashton,IronDataThirstyBearCycling.com,,264499,350.97051993885,288.21345917258,
Men A,11,64360,Nick,Schaffner,Marc Pro-Strava,,187296,339.67949894838,297.97610616591,
Men A,12,13020,Max,Jenkins,Folsom Bike,,195652,236.42075629295,307.73875315923,
Men A,13,12558,Nick,Hanni,,,,338.64335574602,317.50140015255,
Men A,14,53564,Steven,Springhorn,Team Revolutions,,354058,288.21345917258,327.26404714587,
Men A,15,55332,Matt,Tufts,Bicycle Planet,,,470.09615539045,337.0266941392,
Men A,16,24423,Bruno,Pitton,Davis Wheelworks,,,282.08253319905,346.78934113252,
Men A,17,58810,Ryan,Parnes,Williams Cycling,,220414,329.74316474399,356.55198812584,
Men A,18,31578,David,Carlson,Davis Bike Club Racing Team,,286490,365.22799941053,366.31463511917,
Men A,19,32865,Matt,Obregon,Team Bicycles Plus/Sierra Nevada,,,249.46779221444,376.07728211249,
Men A Junior,1,24396,Robert,Terra,DJs Excavation,,269793,,,
Men A Junior,2,71961,Jonathan,Christensen,,,250315,,,
Men A35+,1,12861,John,Mundelius,Well Fargo,,131006,246.36614431684,241.29792186923,
Men A35+,2,49788,Jude,Mayne,Indoor Power - Reno,,261818,303.88880636483,252.43292124702,
Men A35+,3,12471,Anthony,Coando,Dolce Grotta,,170101,271.71017000832,263.56792062482,
Men A35+,4,12983,Jeff,Mitchell,Team Bicycles Plus/Sierra Nevada,,101551,276.04074787118,274.70292000262,
Men A35+,5,32915,Christopher,Elbo,Missing Link/3rd Rail,,287728,308.10791813602,285.83791938042,
Men A35+,6,24138,Jerry,Barton,FT3,,139513,323.96671730459,296.97291875822,
Men A35+,7,64370,Dan,Garcia,,,12777,405.87084776336,308.10791813602,
Men A35+,8,66250,Andy,Mckerron,Olympic Bike Shop,,,299.52169178417,319.24291751382,
Men A35+,9,24113,Gregory,Anderson,Morgan Stanley/Specialized,,66520,348.43182881492,330.37791689162,
Men A35+,10,18128,Blake,Vonknopka,Mash Wrench Service,,,401.47524003058,341.51291626942,
Men A35+,11,12504,Cisco,Moran,Team Roaring Mouse,,185121,365.49548489475,352.64791564721,
Men A35+,12,7674,Brian,Staby,Bay101/HRS/Rock Lobster,,215179,290.63282707506,363.78291502501,
Men A35+,13,12533,Steve,Griffiths,Stuzio,,,362.33650227246,374.91791440281,
Men A45+,1,2347,Evan,Adams,DFL,,192630,347.57301840021,316.53004560554,
Men A45+,2,14473,Doug,Aldrich,Missing Link/3rd Rail,,,362.85543755962,327.77657274598,
Men A45+,3,12835,Shawn,Miller,Davis Bike Club,,24477,389.82126235457,339.02309988642,
Men A45+,4,24530,Robert,Goss,Team Bicycles Plus/Sierra Nevada,,289041,364.48816692889,350.26962702686,
Men A45+,5,12622,Dane,Grant,Team Roaring Mouse,,171862,426.82903100993,361.5161541673,
Men A45+,6,24405,Rob,Stark,Team Mad Cat,,287188,381.0371956866,372.76268130774,
Men A45+,7,38817,Scott,Weaver,Aerohead Cycles,,37453,451.86049849034,384.00920844818,
Men A45+,8,24636,Mark,Henry,Team Clover,,121396,334.07022636722,395.25573558863,
Men A45+,9,12347,Norm,Kreiss,California Giant Berry Farms,,,350.04701858414,406.50226272907,
Men A45+,10,45056,Jeff,Poulsen,,,28533,401.00242502424,417.74878986951,
Men B,1,24422,Jay,Sturges,Sacramento Golden Wheelmen,,43151,334.49601786906,341.73508863402,
Men B,2,71962,Jarret,St. aubin,Jo Ma Ma,,,400,345.6720849717,
Men B,3,55974,Ryan,Odell,Davis Bike Club Race Team,,288200,379.2395059285,349.60908130937,
Men B,4,58673,Chris,Thibodeau,Sho-Air/WTB,,241949,426.88433630923,353.54607764705,
Men B,5,53573,Clint,Williams,Team BEER,,331630,445.45209204206,357.48307398472,
Men B,6,41264,Joel,Sellman,Crossniacs,,270545,422.96374832452,361.4200703224,
Men B,7,55331,Reid,Lionakis,Kinetic Cycles,,,415.26424118579,365.35706666007,
Men B,8,39865,Ryan,Oakes,Bicycle Planet,,258824,375.30623824583,369.29406299774,
Men B,9,54103,Daryl,Rogers,Hunter / Freewheel,,358667,391.84717845247,373.23105933542,
Men B,10,64361,Samuel,Guzman,Team Mad Cat,,367810,347.25649861182,377.16805567309,
Men B,11,31601,Chris,Udarbe,ProTek Abruzzo,,292859,411.14999538299,381.10505201077,
Men B,12,7783,Sarah,Maile,Ventana Mountain Bikes,,163025,397.93917904544,385.04204834844,
Men B,13,64362,Brian,Ray,,,303250,379.05537213741,388.97904468612,
Men B,14,26863,Samer,Khodor,Natural Grocers/Vitamin Cottage Cycling Team,,78361,442.25055335401,392.91604102379,
Men B,15,42335,Justin,Hintz,Team Mad Cat,,368842,417.81179691388,396.85303736146,
Men B,16,41577,Mel,Maalouf,Alta Alpine Cycling Club,,91119,403.25371903375,400.79003369914,
Men B,17,68601,Nick,Schley,Aerohead Cycles,,,348.15411680158,404.72703003681,
Men B,18,44699,Cory,Caldwell,Enduro,,136638,431.23997004623,408.66402637449,
Men B,19,58542,John,Musick,Box Dog Bikes,,,432.99996409904,412.60102271216,
Men B,20,64363,Chris,Hopkins,Davis Bike Club Race Team,,,450.48548705238,416.53801904984,
Men B,21,39845,Garth,Jackson,,,247512,397.79805457112,420.47501538751,
Men B,22,59308,Tim,Plumb,,,,449.32139393023,424.41201172518,
Men B,23,64366,Byron,Anson,Fremont Bank,,,413.76747866787,428.34900806286,
Men B,24,71660,Kevin,Tufts,Bicycle planet,,243434,400,432.28600440053,
Men B,25,49789,Mike,Lefrancois,,,,425.25564871198,436.22300073821,
Men B,26,49732,Wyatt,Morin,Team Mad Cat,,,411.51543275353,440.15999707588,
Men B,27,66261,Schuyler,Wilcox,Rio Strada Racing,,,425.9194315491,444.09699341356,
Men B,28,66253,Josh,Bullock,Chico Corsa/Sierra Nevada,,,471.9311903848,448.03398975123,
Men B,29,22305,Paul,Adelsbach,BEER,,257069,400.18818279593,451.9709860889,
Men B,30,49712,Patarick,Piccolo,Becher,,,447.82371955814,455.90798242658,
Men B,31,24381,Vee,Bhopla,Team Mad Cat,,258303,474.49636655162,459.84497876425,
Men B,32,32935,Matt,Spaulding,ProTek Abruzzo,,,459.19651318981,463.78197510193,
Men B,33,64364,Shane,Pearman,,,,420.45263328481,467.7189714396,
Men B,34,49801,Joseph,Togoan,Reno Wheelmen,,307880,477.7688297878,471.65596777728,
Men B,35,49717,Gabe,Morford,Mash,,,400,475.59296411495,
Men B,36,58676,Cameron,Echternacht,Sho-Air/SERT,,359169,444.39251810128,479.52996045263,
Men B,37,49791,Rob,Brandt,GBI/Rokur Face,,298803,425.08103923607,483.4669567903,
Men B,38,43513,Mark,Fairman,,,270120,412.3941616876,487.40395312797,
Men B Junior,1,28099,Thomas,Sevey,Team Bicycles Plus/Sierra Nevada,,,,,
Men B Junior,2,27749,Joshua,Vahlberg,,,498505,,,
Men B35+,1,55332,Matt,Tufts,Bicycle Planet,,,470.09615539045,350.39226203538,
Men B35+,2,24447,John,Collins,Team Revolutions,,231774,392.90213605262,355.86775517114,
Men B35+,3,4059,David,Krattli,PBS Inc.,,19781,410.55519368379,361.34324830689,
Men B35+,4,24443,Robert,Kimzey,BEER,,100974,424.17795468362,366.81874144265,
Men B35+,5,64369,John-reed,Thompson,,,,401.94542352218,372.29423457841,
Men B35+,6,55330,John,Novikoff,Bicycle Planet,,,414.47854393038,377.76972771416,
Men B35+,7,35653,Sean,Lollar,,,21485,428.56565979501,383.24522084992,
Men B35+,8,31603,Pat,Murphy,Team Mad Cat,,,429.37367358978,388.72071398567,
Men B35+,9,12837,Mike,Mathis,Team Mad Cat,,,409.8618065834,394.19620712143,
Men B35+,10,21815,Mark,Sheffield,Team BEER,,271298,423.76363023974,399.67170025718,
Men B35+,11,69455,Jason,Wagner,ProTek Abruzzo,,,442.44128206782,405.14719339294,
Men B35+,12,42335,Justin,Hintz,Team Mad Cat,,368842,417.81179691388,410.6226865287,
Men B35+,13,42353,Jim,Crowley,Team City,,,429.74069311356,416.09817966445,
Men B35+,14,43493,Chad,Hester,Team Revolutions,,,447.68497410665,421.57367280021,
Men B35+,15,24415,Steven,Terra,BEER,,,408.58454116155,427.04916593596,
Men B35+,16,49740,Brent,Yost,Team Revolutions,,390339,460.68325632453,432.52465907172,
Men B35+,17,12712,David,Gill,Dolore Grotta / Big Swingin' Cycles,,157302,497.40439553629,438.00015220747,
Men B35+,18,49739,Chris,Jensen,Team Revolutions,,282759,494.64133788118,443.47564534323,
Men B35+,19,43492,Jeff,Farley,Kinetic Cycles,,339050,442.95759285908,448.95113847899,
Men B35+,20,8025,Michael,Oliver,Team Revolutions,,325810,475.56450262356,454.42663161474,
Men B35+,21,49719,Robb,Herrick,Team Revolutions,,323868,450.21730285132,459.9021247505,
Men B35+,22,67935,Brent,Hart,Reno Wheelmen,,15018,459.81189465975,465.37761788625,
Men B35+,23,42333,Don,Eipper,Team Revolutions,,,494.56223816013,470.85311102201,
Men B35+,24,44608,Marty,Woy,TBB-The Bicycle Business,,49807,430.86031620235,476.32860415776,
Men B35+,25,64375,Jeff,Dale,Team Revolutions,,,444.86952208423,481.80409729352,
Men B35+,26,24381,Vee,Bhopla,Team Mad Cat,,258303,474.49636655162,487.27959042927,
Men B35+,27,24493,James,Bowland,Sacramento Golden Wheelmen,,,484.90822842882,492.75508356503,
Men B35+,28,43490,Tony,Boody,Team Revolutions,,326730,480.80585554425,498.23057670079,
Men B35+,29,27668,John,Vahlberg,,,302136,445.0744384772,503.70606983654,
Men B35+,30,24387,Rob,Braddock,thebikebiz.com,,,480.39708010558,509.1815629723,
Men B35+,31,24391,Bruce,Mcgagin,Team Revolutions,,177271,552.73864149989,514.65705610805,
Men B35+,32,6558,Eric,Hess,,,16032,457.09179210977,520.13254924381,
Men B35+,33,28110,Jeffery,Rosenhall,BEER,,,504.57223632912,525.60804237956,
Men B35+,34,31615,Matt,Luckenbach,Team Revolutions,,,459.41501501375,531.08353551532,
Men B35+,35,49720,Roy,Johnson,VSRT/Valles Spokesen Race Team,,61758,484.51970025539,536.55902865108,
Men B35+,36,12552,Thomas,Leach,Team Tom,,102339,572.65554507435,542.03452178683,
Men B45+,1,58675,Jerome,Heiberger,SHO-AIR/SERT,,15679,377.49339707955,337.86195860861,
Men B45+,2,43552,Paul,Falvey,X-O,,11212,398.82755745436,347.2849211948,
Men B45+,3,66257,Rusk,Whipps,Sert-Sho-Air,,,369.02778639772,356.70788378099,
Men B45+,4,53570,J. reese,Gary,Team Revolutions,,,416.13301702588,366.13084636718,
Men B45+,5,12635,Christopher,Holmes,Team Mad Cat,,16595,433.35150048623,375.55380895337,
Men B45+,6,24488,Todd,Harris,Clean Coat Painting,,115912,408.95628815131,384.97677153955,
Men B45+,7,49748,John,Steggall,Davis Bike Club,,135891,416.73912328176,394.39973412574,
Men B45+,8,55983,Steve,Hoe,Team Revolutions,,151448,428.25565534828,403.82269671193,
Men B45+,9,53576,Dave,Hays,Team Mad Cat,,532778,458.26485287924,413.24565929812,
Men B45+,10,43528,Ben,Milikien,Cyclepaths Bike Shop,,,499.73887712407,422.66862188431,
Men B45+,11,31594,Brian,Nakagawa,Olympic Bike Shop,,47796,518.01383702156,432.0915844705,
Men B45+,12,49738,Victor,Mao,Team Revolutions,,305872,490.29522392945,441.51454705669,
Men B45+,13,66258,Brian,Pantiga,Bicycle Planet,,,441.51454705669,450.93750964288,
Men B45+,14,19035,James,Peters,City Bicycle Works,,455517,495.44565108931,460.36047222907,
Men B45+,15,27674,Ross,Stewart,Team Mad Cat,,,534.85592407834,469.78343481526,
Men B45+,16,2223,Jim,Mcdonald,Rio Strada,,96452,505.89008974531,479.20639740145,
Men B45+,17,55975,Mitch,Rohrer,Team City,,30439,500.51993396259,488.62935998763,
Men B45+,18,4814,Thomas,Wood,Xtreme Outfitters Grass Valley,,175841,273.17981161551,498.05232257382,
Men B45+,19,55335,Spence,Gerber,Bicycle Planet,,221812,491.8414662129,507.47528516001,
Men B45+,20,28091,Wes,Senechal,Team Mad Cat,,300125,558.54297712841,516.8982477462,
Men B45+,21,66281,Steve,Rothenberg,Clean Coat Painting,,,431.00029455584,526.32121033239,
Men B45+,22,24402,John,Seivert,SERT/Sho-Air,,212792,481.77940695467,535.74417291858,
Men B45+,23,34677,Leonel,Quinteros,Taleo Racing,,141358,384.17551134542,545.16713550477,
Men B55+,1,2438,John,Elgart,Webcor/Alto Velo,,45071,404.12285217634,365.3603568291,
Men B55+,2,27726,Thom,Fox,SF Sport & Spine,,211278,439.74771798296,381.12749856694,
Men B55+,3,27715,Jim,Lund,VSRT / Valley Spokesmen Racing Team,,21830,411.17564099167,396.89464030478,
Men B55+,4,49729,Rick,Timossi,Folsom Bike/Hammer Nutrition/Daves Wheels,,,438.58378277514,412.66178204262,
Men B55+,5,65089,Bill,Swartz,Team Revolutions,,,444.1960655183,428.42892378046,
Men B55+,6,34678,John,Slavonic,SERT/Sho-Air,,90631,442.8841075475,444.1960655183,
Men B55+,7,35423,Joe,Ryan,,,355488,500.96931624794,459.96320725614,
Men B55+,8,26409,Brad,Thomas,Team Mason Thomas (TMT),,79265,568.25860712379,475.73034899397,
Men B55+,9,43529,Ken,Zukin,,,,535.3217320541,491.49749073181,
Men B55+,10,12312,Mike,Macdonald,BEER,,45626,572.27850865614,507.26463246965,
Men B55+,11,12633,Brian,Birch,Team Mad Cat,,159719,470.85838876655,523.03177420749,
Men C,1,49801,Joseph,Togoan,Reno Wheelmen,,307880,477.7688297878,427.61850252315,
Men C,2,35688,Justin,Martin,Team Revolutions,,145915,519.00269239315,444.99715154894,
Men C,3,71961,Jonathan,Christensen,,,250315,540,462.37580057474,
Men C,4,64364,Shane,Pearman,,,,420.45263328481,479.75444960054,
Men C,5,66262,Patrick,Morin,Team Mad Cat,,,512.47025143015,497.13309862634,
Men C,6,66264,Jake,Hensley,Rio Strada Racing,,295422,512.19879526144,514.51174765214,
Men C,7,57500,Cory,Cowden,,,,536.12977345967,531.89039667794,
Men C,8,42503,John,Mcdonald,BEER,,135579,527.6510198962,549.26904570373,
Men C,9,12705,Curt,Ferguson,Sharp Bicycles,,234851,599.01888136174,566.64769472953,
Men C,10,18954,Eric,Houston,Sharp Bicycles,,284959,544.95087934596,584.02634375533,
Men C,11,64374,James,Henry,,,,599.42093910256,601.40499278113,
Men C,12,24536,Fred,Haines,Team Revolutions,,,649.60617568362,618.78364180693,
Men C35+,1,64376,Tony,Simoni,Team BEER,,,495.3693001788,437.63704976848,
Men C35+,2,12712,David,Gill,Dolore Grotta / Big Swingin' Cycles,,157302,497.40439553629,447.3368493848,
Men C35+,3,53575,Mike,Munoz,Team Revolutions,,307140,507.19695658775,457.03664900111,
Men C35+,4,71963,Steven,Mcardle,,,,540,466.73644861743,
Men C35+,5,71964,Jay,King,Team City,,,540,476.43624823375,
Men C35+,6,71965,Rob,Kopitzke,,,,540,486.13604785006,
Men C35+,7,43509,Chris,Riva,Team Revolutions,,323634,568.16374723952,495.83584746638,
Men C35+,8,64377,Christopher,Learned,Team BEER,,,525.7123401496,505.5356470827,
Men C35+,9,24539,Chris,Dougherty,BEER,,301259,544.33484554797,515.23544669902,
Men C35+,10,24481,Chris,Dawson,Rio Strada Racing,,129755,618.82484312509,524.93524631533,
Men C35+,11,64379,Jeffery,Mittner,Team Bicycles Plus/Sierra Nevada,,,467.19651776229,534.63504593165,
Men C35+,12,58237,Scott,Tuers,Team Collin,,208512,624.25371536089,544.33484554797,
Men C35+,13,58555,Graham,Degen,Team Revolutions,,,567.91600638343,554.03464516428,
Men C35+,14,66272,Paul,Mccurdy,,,416853,556.16725625863,563.7344447806,
Men C35+,15,65092,Michael,Steyer,Team Revolutions,,,596.76175324556,573.43424439692,
Men C35+,16,12706,John,Matoba,Bicycle Planet,,,586.37191103327,583.13404401324,
Men C35+,17,24449,Doug,Miglaw,Bicycle Planet,,,543.06332569824,592.83384362955,
Men C35+,18,15539,Christopher,Shultz,Team BEER,,,568.1419855217,602.53364324587,
Men C35+,19,71966,Brian,Meacham,Contender Bicycles,,,540,612.23344286219,
Men C35+,20,49744,Adam,Scherer,Team Revolutions,,,540.99258293627,621.9332424785,
Men C35+,21,49749,Dave,Pires,,,,628.93284229294,631.63304209482,
Men C35+,22,41261,Robbie,O'Brien,Challenged Athletes Foundation (CAF),,,647.88009669412,641.33284171114,
Men C35+,23,66270,Kent,Black,Team Revolutions,,,634.5780540848,651.03264132746,
Men C45+,1,66271,Don,Fonseca,Kinetic Cycles,,,475.67432762931,407.57823456854,
Men C45+,2,55388,Gary,Biehl,,,86778,494.63872691258,426.49562963017,
Men C45+,3,43531,Bryan,Nelson,Team Mad Cat,,,468.19836158236,445.41302469181,
Men C45+,4,71967,Ryosei,Kaneko,,,356162,540,464.33041975345,
Men C45+,5,6558,Eric,Hess,Vans / Yuba City Cyclery,,16032,457.09179210977,483.24781481509,
Men C45+,6,71968,Rick,Simonsen,Team Revolutions,,,540,502.16520987672,
Men C45+,7,39881,Marsh,Oakes,Bicycle Planet,,307551,505.00294730965,521.08260493836,
Men C45+,8,35656,Keith,Purser,Bicycle Planet,,197080,547.09206233216,540,
Men C45+,9,64380,Colin,Carr-hall,Team Mad Cat,,,525.35138739295,558.91739506164,
Men C45+,10,64383,Stephen,Sprinkel,,,367429,580.85859028242,577.83479012328,
Men C45+,11,64381,Theo,Buckendorf,Team Mason Thomas,,,547.58054821247,596.75218518491,
Men C45+,12,64382,Carroll,Wills,Team Mad Cat,,307046,553.79998881598,615.66958024655,
Men C45+,13,55395,Jim,Goodwin,Fun Sport Bikes Cycling Team,,303986,604.61242851437,634.58697530819,
Men C45+,14,36725,James,Cotta,,,282175,582.88378158046,653.50437036983,
Men C55+,1,55394,Richard,Pitra,Folsom Bike,,,618.64417391667,548.0752770621,
Men C55+,2,67948,Scott,Herman,G.B.I.,,,607.5,569.74088036085,
Men C55+,3,53579,William,Dunkum iii,Team Mad Cat,,,600.77341629034,591.40648365959,
Men C55+,4,43514,James,Douglas,Team Mason Thomas,,,651.48426166715,613.07208695834,
Men C55+,5,27812,Steve,Brown,Team Revolutions,,54829,535.28643402399,634.73769025708,
Men C55+,6,55982,John,Hedderson,,,,664.74600737534,656.40329355582,
Single Speed,1,34148,Peter,Knudsen,TBB-The Bicycle Business,,97881,302.13287329405,269.57254718476,
Single Speed,2,12887,Shawn,O'meara,Velo Reno,,26461,294.72271212998,281.18346170121,
Single Speed,3,31607,Ron,Shevock,Team Mad Cat,,294396,350.57968210828,292.79437621766,
Single Speed,4,7513,Sage,Bauers,Team BEER,,,298.71996407331,304.40529073411,
Single Speed,5,18136,Jamaica,Lambie,Epic Wheel Time,,301435,372.26555954307,316.01620525056,
Single Speed,6,12491,Gary,Land,Red Peloton,,181093,382.5637926111,327.62711976701,
Single Speed,7,35639,Mike,Beretta,Team Revolutions,,119693,381.74690770709,339.23803428346,
Single Speed,8,42189,Kailin,Waterman,1067 Post,,391421,426.37830503329,350.84894879991,
Single Speed,9,24507,Gordon,Ong,Protek-Abruzzo,,,368.1258924667,362.45986331636,
Single Speed,10,49703,Joe,Mckeen,Team Revolutions,,,331.29719042108,374.07077783281,
Single Speed,11,24383,Ben,Barry,,,,400,385.68169234926,
Single Speed,12,12550,Hans,Kellner,Sycip Racing,,43368,412.45557618491,397.2926068657,
Single Speed,13,41807,Doug,Ryan,Micheal David Winery,,271471,393.85452682919,408.90352138215,
Single Speed,14,39866,David,Brandeberry,Team Mad Cat,,4623,412.05554810809,420.5144358986,
Single Speed,15,66280,Rob,Cady,Bicycle Bussiness,,49774,408.90352138215,432.12535041505,
Single Speed,16,24387,Rob,Braddock,thebikebiz.com,,,480.39708010558,443.7362649315,
Single Speed,17,19035,James,Peters,City Bicycle Works,,455517,495.44565108931,455.34717944795,
Single Speed,18,66283,Tony,Troy,Team Mad Cat,,,478.15943236456,466.9580939644,
Single Speed,19,31593,Rick,Mcelman,The Bicycle Business,,,495.95237877785,478.56900848085,
Single Speed,20,57519,Tom,Gardea,Holsteen,,,469.45428763624,490.1799229973,
Single Speed,21,24386,Derek,Daun,BEER,,,423.01397655788,501.79083751375,
Single Speed,22,24418,Charles,Mccann,Bicycle Planet,,,463.1012855795,513.4017520302,
Single Speed,23,31626,Steven,Sprague,Team Mad Cat,,,470.89600862833,525.01266654664,
Single Speed,24,31635,Michael,Mccann,Bicycle Planet,,,467.15935443031,536.62358106309,
Single Speed,25,32915,Christopher,Elbo,Missing Link/3rd Rail,,287728,308.10791813602,548.23449557954,
Women A,1,7783,Sarah,Maile,Ventana Mountain Bikes,,163025,397.93917904544,391.71414184167,
Women A,2,24581,Marja-liisa,Magnuson,Kinetic Cycles,,,444.88140346935,415.44050243581,
Women A,3,12597,Jen,Jordan,Sycomp Racing/Team Affinity,,,462.8932236241,439.16686302995,
Women A,4,377,Kelly,Chang,SyCip,,405,505.70473965918,462.8932236241,
Women A,5,64384,Stace,Cooper,The Bicycle Business,,7731,457.38140346935,486.61958421824,
Women A,6,55398,Amanda,Seigle,Metromint Cycling,,203755,501.47326285609,510.34594481238,
Women A,7,55340,Elizabeth,Peres,Team Mad Cat,,,521.64265232691,534.07230540653,
Women A35+,1,2269,Linda,Elgart,Webcor/Alto Velo,,45299,458.37769783314,409.59579174727,
Women A35+,2,12644,Joan,Gregg,ProTek Abruzzo,,,424.4033716565,443.84394506361,
Women A35+,3,49759,Lauren,Liden,Michael David Winery Cycling Team/Delta Velo,,334762,482.53823633459,478.09209837995,
Women A35+,4,32993,Trudy,Bjornsen,Davis Bike Club,,,512.34025169629,512.34025169629,
Women A35+,5,28116,Soni,Poulsen,Velo Bella,,,534.30601850885,546.58840501264,
Women A35+,6,27696,Angela,Aldrich,Missing Link/3rd Rail,,,543.98415394678,580.83655832898,
Women A35+,7,24430,Shelly,Sirkus,Folsom Bike,,,519.95455922854,615.08471164532,
Women B,1,37868,Erin,Lindheim,Sycomp Racing,,251958,542.8262747339,460.53000023142,
Women B,2,55342,Avery,Morin,Team Grammo/Mad Cat,,266914,542.6239727256,472.62740460468,
Women B,3,79739,Jill,Bhopla,Team Mad Cat,,,508.66603251327,484.72480897794,
Women B,4,66274,Jennifermarie,Zierke,Tibco II,,,560.21101807367,496.82221335119,
Women B,5,42350,Rebecca,Reichardt,Team Mad Cat,,,539.94975335727,508.91961772445,
Women B,6,63808,Kate,Riedell,Marine Spine and Wellness,,,519.31899534949,521.01702209771,
Women B,7,53977,Jenn,Tomlinson,Pedal Panties,,,582.47436419184,533.11442647097,
Women B,8,64386,Vicky,Sama,Adventures Edge,,89361,556.65136249149,545.21183084423,
Women B,9,43536,Melanie,Aoki,Team Mason Thomas (TMT),,309425,565.88892165996,557.30923521749,
Women B,10,49766,Anna,Poehlmann,Team Mad Cat,,461363,557.9671079435,569.40663959075,
Women B,11,49760,Andrea,Luckenbach,Team Revolutions,,,607.79318967009,581.50404396401,
Women B,12,49765,Jessica,Tanihana,,,,598.98254481991,593.60144833727,
Women B,13,24400,Sky,Baucom-pro,Team Mason Thomas,,,587.21585218882,605.69885271053,
Women B,14,55339,Jeanie,Van voris,Team Revolutions,,,537.02097036591,617.79625708379,
Women B,15,49763,Karen,Munoz,Team Revolutions,,315886,632.31323286849,629.89366145705,
Women B,16,43535,Trisa,Pierce,Team Mad Cat,,,554.04911523009,641.99106583031,
Women C,1,33700,Madeline,Finch,Rio Strada Racing,,127715,516.88789591336,488.38568520009,
Women C,2,41660,Dee,Larsen,Team Mad Cat,,305888,556.16108441916,506.98807100008,
Women C,3,43539,Nicole,Bradley,Team Revolutions,,325252,567.55309863999,525.59045680006,
Women C,4,71969,Colene,Crowley,Rio Strada Racing,,129693,600,544.19284260005,
Women C,5,64389,Julie,Barton,Victory Velo,,319724,602.83754411697,562.79522840003,
Women C,6,49764,Kelly,Thomas,Team Mason Thomas,,307981,526.9351406986,581.39761420002,
Women C,7,12733,Linda,Locke,Velo Bella,,,600,600,
Women C,8,71970,Audrey,Biehle,,,391877,600,618.60238579998,
Women C,9,71971,Jayne,Peterlin,Danville Bike,,228828,600,637.20477159997,
Women C,10,55399,Michele,Gary,Team Revolutions,,,617.40644726291,655.80715739995,
Women C,11,66279,Barbara,Henderson,Team Revolutions,,,658.45188744112,674.40954319994,
Women C,12,57515,Karen,Collins,Team Revolutions,,,683.76813306223,693.01192899992,
Women C,13,53586,Catherine,Swenson,Team Revolutions,,,697.8109446272,711.61431479991,
