Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,172596,Matthew,Graham-o'regan,Quad Cycles,0:37:09,,392.40481058247,345.02972813085,
Beginner Men,2,124075,Mike,Marques,Cycling Concepts,0:37:26,,423.05175299111,349.17803178764,
Beginner Men,3,157980,Daniel,Kosuk,,0:37:33,,402.29541806473,353.32633544443,
Beginner Men,4,176868,Stephen,Hopkins,W.E. Stedman Co.,0:37:44,,484.5378532956,357.47463910123,
Beginner Men,5,1320,Christopher,Owen,,0:37:46,,348.0396151978,361.62294275802,
Beginner Men,6,154653,Bassil,Silver,JRA Cycles,0:38:02,,406.46867247474,365.77124641481,
Beginner Men,7,142634,Luke,Brassard,,0:38:08,,467.32108707802,369.9195500716,
Beginner Men,8,137903,Lewis,Caskey,Harvard University,0:38:16,,414.11682369559,374.06785372839,
Beginner Men,9,77166,Bruce,Rychlik,,0:38:21,,436.14879183156,378.21615738518,
Beginner Men,10,192847,Peter,O'brien,Steve the Bike Guy,0:38:25,,479.34676534736,382.36446104197,
Beginner Men,11,147740,Andy,Han,Blue Hills Cycling Club,0:38:39,,427.07231527919,386.51276469876,
Beginner Men,12,167552,Nathan,Coste,Swansea Velo Club/ Bikeworks,0:38:59,,383.89125046833,390.66106835555,
Beginner Men,13,80133,James,Godbey,545 Velo,0:39:05,,416.97271936757,394.80937201234,
Beginner Men,14,117681,Nicholas,Tham,MIT Cycling,0:39:17,,511.48945681546,398.95767566913,
Beginner Men,15,160973,Trevor,Teachout,Colonial Bicycle Company,0:39:36,,440.99303794069,403.10597932592,
Beginner Men,16,92490,Jeremy,Blackowicz,HUP United,0:39:45,,477.50124681127,407.25428298271,
Beginner Men,17,152455,Dmitro,Martynowych,MIT Cycling p/b Thoughtforms,0:39:46,,526.94988488182,411.4025866395,
Beginner Men,18,125234,Garrison,Parker,State 9 Racing p/b Vittoria,0:39:47,,490.42647014218,415.55089029629,
Beginner Men,19,88189,Jeff,Dieffenbach,545 Velo,0:40:04,,518.09169736782,419.69919395308,
Beginner Men,20,39760,Jason,Carleton,Steve The Bike Guy,0:40:10,,509.951635365,423.84749760987,
Beginner Men,21,181592,Miles,Couchman,MIT,0:40:15,,540,427.99580126666,
Beginner Men,22,158444,John,Sullivan,Butcher Box Cycling,0:40:19,,466.61277993418,432.14410492345,
Beginner Men,23,343,Michael,Olbrys,545Velo,0:40:26,,478.66045555109,436.29240858024,
Beginner Men,24,179176,Ryan,Davis,The Davis Method,0:40:29,,524.77270162945,440.44071223703,
Beginner Men,25,142037,Roderick,Eskew,Laurel Bike Club,0:40:39,,462.50526196221,444.58901589382,
Beginner Men,26,119057,Mark,O'neill,Team Motion Racing,0:40:41,,567.91596982336,448.73731955061,
Beginner Men,27,171387,Scott,Lovejoy,,0:40:42,,589.27064537961,452.8856232074,
Beginner Men,28,71131,Erik,Wells,BikeBarnRacing.com,0:40:48,,425.28134551947,457.03392686419,
Beginner Men,29,181057,Peter,Graeber,Ten Speed Spokes,0:40:52,,564.64374794751,461.18223052098,
Beginner Men,30,171386,Adrian,Servetnick,,0:40:58,,557.31867959741,465.33053417777,
Beginner Men,31,38237,Kevin,Barton,Breakthrough Performance Coaching,0:41:12,,345.02972570265,469.47883783456,
Beginner Men,32,119102,Douglas,Hempel,C4 / Cape Cod Racing,0:41:46,,555.50201891815,473.62714149135,
Beginner Men,33,174567,Alexander,Gass,,0:41:47,,490.21480613907,477.77544514814,
Beginner Men,34,181593,Robert,Levangie,,0:41:49,,540,481.92374880494,
Beginner Men,35,157929,Edward,Shipper,Broken Steel & CX Appeal,0:42:00,,576.40835913863,486.07205246173,
Beginner Men,36,128370,James,Silva,Minuteman Road Club,0:42:11,,519.22527349012,490.22035611852,
Beginner Men,37,147100,Steve,Hall,Craft Media / SPARK,0:42:14,,527.93988961024,494.36865977531,
Beginner Men,38,92491,Alex,Linthicum,Keep It Tight,0:42:18,,590.28963623792,498.5169634321,
Beginner Men,39,174568,Dana,Brown,545 Velo,0:42:48,,546.88796042336,502.66526708889,
Beginner Men,40,161024,Michael,Kester,Harvard University,0:42:59,,456.89079478008,506.81357074568,
Beginner Men,41,96924,Shaun,Daylor,Blue Hills Cycling Club,0:43:08,,486.91291331026,510.96187440247,
Beginner Men,42,171351,Justin,Perreault,,0:43:14,,560.97858510445,515.11017805926,
Beginner Men,43,121805,Keith,Bangs,HUP United,0:43:19,,589.53102221784,519.25848171605,
Beginner Men,44,181594,Michael,Ashton,MPO Spartans,0:43:20,,540,523.40678537284,
Beginner Men,45,31452,Andy,Huff,Pedal Power,0:43:26,,571.75094632548,527.55508902963,
Beginner Men,46,163473,Mark,Strasnick,Apex Velo,0:43:28,,571.91196365637,531.70339268642,
Beginner Men,47,181595,Stuart,Mueller,MPO,0:43:35,,540,535.85169634321,
Beginner Men,48,147732,Anthony,Craig,Fritz's Bike Shop,0:43:36,,626.7053079006,540,
Beginner Men,49,168772,Fred,Hamlin,,0:43:43,,567.62026965609,544.14830365679,
Beginner Men,50,24335,Dan,Mccormack,JRA Cycles,0:43:45,,590.2664800791,548.29660731358,
Beginner Men,51,181596,Kevin,Fettes,MPO Spartans,0:43:46,,540,552.44491097037,
Beginner Men,52,150715,Ian,Sleeper,Colonial Bicycle Company,0:43:47,,534.87513264979,556.59321462716,
Beginner Men,53,151229,Kyle,Denton,545 Velo,0:43:56,,451.27899453172,560.74151828395,
Beginner Men,54,111677,Rob,Keohane,,0:43:57,,625.87404972356,564.88982194074,
Beginner Men,55,181597,Peter,Heron,,0:43:58,,540,569.03812559753,
Beginner Men,56,121260,Warren,Angell,White Pond Racing,0:44:31,,577.35729695418,573.18642925432,
Beginner Men,57,123522,Glenn,Cunniff,,0:44:41,,669.63627379005,577.33473291111,
Beginner Men,58,127270,Chris,Paddock,,0:44:55,,641.12983697111,581.4830365679,
Beginner Men,59,181598,John,Hyde,,0:45:22,,540,585.63134022469,
Beginner Men,60,122011,Matthew,Proulx,Competitive Edge Racing,0:45:22,,628.01708200751,589.77964388148,
Beginner Men,61,157926,Simon,Desantis,Socialist Claptrap,0:45:37,,680.43404446122,593.92794753827,
Beginner Men,62,146437,James,Casagrande,NEMBA Racing,0:45:40,,621.79612381737,598.07625119506,
Beginner Men,63,174382,Christopher,Schwartz,,0:46:00,,638.84464979157,602.22455485186,
Beginner Men,64,62060,Paul,Rosenstrauch,Boston Road Club,0:46:14,,467.90431332262,606.37285850865,
Beginner Men,65,126112,Varoujan,Hagopian,Minuteman Road Club,0:46:28,,483.82878936019,610.52116216544,
Beginner Men,66,132117,Patrick,O'malley,Cycle Lodge,0:46:36,,674.48092111211,614.66946582223,
Beginner Men,67,157997,John,Lydon,Daddy's Soul Donut,0:47:28,,688.33211495151,618.81776947902,
Beginner Men,68,151231,Evan,Carlson,Broken Steel & CX Appeal,0:47:34,,654.68619472942,622.96607313581,
Beginner Men,69,178982,D jarrett,Collins,,0:47:36,,632.78978466204,627.1143767926,
Beginner Men,70,43136,Oscar,Yeh,Keep It Tight,0:47:40,,692.62108765427,631.26268044939,
Beginner Men,71,174808,Eliot,Fontaine,,0:48:07,,643.34767215094,635.41098410618,
Beginner Men,72,113858,Kevin,Danis,Fritz's bicycle shop,0:48:19,,673.70565635836,639.55928776297,
Beginner Men,73,207863,Tali,Kurlantzick,Community Bicycle Racing,0:49:36,,514.52839905458,643.70759141976,
Beginner Men,74,123320,Joshua,Bressem,,0:50:07,,625.31202796334,647.85589507655,
Beginner Men,75,171388,Martin,Meterko,,0:36:53,,519.09609603482,652.00419873334,
Beginner Men,76,149659,Phinnara,Has,Upside Down Cross,0:37:24,,691.26543299835,656.15250239013,
Beginner Men,77,124065,Paul,Stefanovics,Portland Velo Club,0:37:45,,660.39264439192,660.30080604692,
Beginner Men,78,163656,Thanh,Mai,STAGE 1/AirLine Cycles,0:38:37,,695.06967502233,664.44910970371,
Beginner Men,79,154652,Brendan,Daly,Steve the Bike Guy,0:39:48,,615.09466342942,668.5974133605,
Beginner Men,80,173372,Chris,Stanchfield,CompRacing/ GC Coaching,0:39:53,,586.30356842395,672.74571701729,
Beginner Men,81,181059,Haldon,Bryer,,0:40:23,,647.58069191191,676.89402067408,
Beginner Men,82,128374,Gary,Baker,Colonial Bicycle Company,0:40:31,,651.42498042679,681.04232433087,
Beginner Men,83,150692,Steven,Casagrande,James Casagrande Racing,0:40:32,,689.52910382416,685.19062798766,
Beginner Men,84,59005,Michael,McCabe,bikebarnracing.com,0:40:41,,674.91134517155,689.33893164445,
Beginner Men,85,181599,Anthony,Fabrizio,The Rippers,0:40:43,,540,693.48723530124,
Beginner Men,86,138791,Jake,Izikson,545 Velo,0:41:35,,541.62950155836,697.63553895803,
Beginner Men,87,58775,Mike,Benedetto,Bay State,0:45:29,,698.44985693636,701.78384261482,
Beginner Men,88,181600,Corbin,Kohn,JRA Cycles,0:47:33,,540,705.93214627161,
Beginner Men,89,20016,Daniel,Sullivan,545 Velo,0:22:26,,632.14589716658,710.0804499284,
Beginner Men,90,109036,Ben,Berry,Eleonore Rocks,0:38:11,,660.55779923254,714.22875358519,
Beginner Men,91,62102,Aaron,Mccormack,Cycle Lodge,0:11:05,,620.01405841417,718.37705724198,
Beginner Men,92,142638,Timothy,Mccoy,Gus' CX,0:11:12,,475.88761181153,722.52536089877,
Beginner Men,93,181601,John,Shuster,MPO Spartans,0:21:18,,540,726.67366455557,
Beginner Men,94,171655,Nicholas,Blinn,Minuteman Road Club,0:23:38,,652.25325064431,730.82196821236,
Beginner Women/U19 Girls,1,147742,Kelly,Foss,SVC/Bikeworks,0:42:25,,533.48557886251,454.14697343487,
Beginner Women/U19 Girls,2,79033,Ella,Dishong,Guipago Custom Cycles,0:42:42,,495.13647032858,461.05879857812,
Beginner Women/U19 Girls,3,158951,Sarah,Schoenfeldt,The Hustle Hive p/b Somervelo,0:42:45,,526.61757297709,467.97062372136,
Beginner Women/U19 Girls,4,163589,Chrissy,Glover,Harvard University,0:42:52,,542.76851910701,474.88244886461,
Beginner Women/U19 Girls,5,161366,Betty,Hasse,1 PVD Cycling,0:43:12,,589.16960144046,481.79427400785,
Beginner Women/U19 Girls,6,111911,Darcey,Moore,No. 22 Racing,0:43:24,,540.27262758403,488.7060991511,
Beginner Women/U19 Girls,7,172617,Athena,Moore,,0:43:25,,572.59400718685,495.61792429434,
Beginner Women/U19 Girls,8,168770,Lauren,Coscia,R Cubed,0:43:49,,479.5170592365,502.52974943759,
Beginner Women/U19 Girls,9,453,Loraine,Warner,Team BFSC,0:43:55,,558.50320589504,509.44157458084,
Beginner Women/U19 Girls,10,171368,Sarah,Weiskittel,,0:44:10,,569.02917636416,516.35339972408,
Beginner Women/U19 Girls,11,142687,Ruth,Spooner,Stage 1 - Airline Cycles,0:44:44,,524.6599537764,523.26522486733,
Beginner Women/U19 Girls,12,111225,Sarah,Proctor,The Velo Resource,0:45:00,,543.31352128119,530.17705001057,
Beginner Women/U19 Girls,13,124102,Kristin,Anderson,Team BFSC,0:45:07,,535.71568590289,537.08887515382,
Beginner Women/U19 Girls,14,112785,Trish,Cundiff,C4/Seasports,0:45:41,,585.50442883031,544.00070029706,
Beginner Women/U19 Girls,15,174563,Amy,Lavita,,0:45:54,,534.36833337104,550.91252544031,
Beginner Women/U19 Girls,16,173256,Catherine,Bearce,Riverside Racing,0:45:55,,517.9838763581,557.82435058355,
Beginner Women/U19 Girls,17,161034,Tanya,Boulanova,Butcherbox Cycling,0:46:09,,626.60552441979,564.7361757268,
Beginner Women/U19 Girls,18,157404,Jessica,Beck,Jam Fund grant / NCC,0:46:18,,560.02518260641,571.64800087004,
Beginner Women/U19 Girls,19,111684,Alex,Carleton,Steve the Bike Guy,0:46:51,,562.545246069,578.55982601329,
Beginner Women/U19 Girls,20,73113,Sally,McInnis,JRA Cycles,0:46:57,,514.03135230312,585.47165115654,
Beginner Women/U19 Girls,21,79163,Karen,Lynn,Keep It Tight,0:47:01,,621.12086357393,592.38347629978,
Beginner Women/U19 Girls,22,181604,Sarah,Richard,The Davis Method,0:47:06,,600,599.29530144303,
Beginner Women/U19 Girls,23,132169,Tracy,Sherman,Minuteman Road Club,0:47:12,,604.40173272323,606.20712658627,
Beginner Women/U19 Girls,24,167944,Melanie,Ryals,545 Velo,0:47:12,,626.22374125019,613.11895172952,
Beginner Women/U19 Girls,25,176902,Lily,Edeen,Laurel,0:47:47,,630.39098743161,620.03077687276,
Beginner Women/U19 Girls,26,176947,Djuna,Von maydell,,0:48:26,,546.55475936081,626.94260201601,
Beginner Women/U19 Girls,27,164724,Sarah,Barber,Ride4Beers,0:35:53,,600,633.85442715925,
Beginner Women/U19 Girls,28,166883,Alexandra,Goward,,0:37:22,,592.38347629978,640.7662523025,
Beginner Women/U19 Girls,29,135870,Erica,Marano,pedalpowertraining.com,0:37:48,,667.05410305974,647.67807744574,
Beginner Women/U19 Girls,30,177700,Sheaumei,Tsai,HUP United,0:38:25,,674.47645941404,654.58990258899,
Beginner Women/U19 Girls,31,109645,Stephanie,Golmon,Keep It Tight,0:39:04,,680.63621796511,661.50172773223,
Beginner Women/U19 Girls,32,151811,Mimi,Poupart,Cape Cod Racing C4,0:40:34,,688.19703020238,668.41355287548,
Beginner Women/U19 Girls,33,111689,Amanda,Resch,Northampton Bicycle Racing,0:41:13,,598.96834888672,675.32537801873,
Beginner Women/U19 Girls,34,133507,Christy,Jensen,P7DS,0:42:22,,600,682.23720316197,
Beginner Women/U19 Girls,35,157697,Jen,Heil,Bikebarnracing.com,0:42:31,,739.62019989874,689.14902830522,
Beginner Women/U19 Girls,36,147746,Anna,Kaplan,Steve The Bike Guy,0:42:34,,690.48811543454,696.06085344846,
Beginner Women/U19 Girls,37,154650,Laura,Kelly,Pactimo Brand Ambassador,0:43:21,,686.62050348181,702.97267859171,
Beginner Women/U19 Girls,38,181605,Jessica,Willis,Newington Bike,0:43:27,,600,709.88450373495,
Beginner Women/U19 Girls,39,25169,Jennifer,Linnane,Comprehensive Racing/GC Coaching,0:45:29,,710.96866706942,716.7963288782,
Beginner Women/U19 Girls,40,143808,Adelle,Condon,,0:38:05,,659.83003004864,723.70815402144,
Beginner Women/U19 Girls,41,181606,Kd,Rex,,0:45:38,,600,730.61997916469,
Jedi Men,1,46688,Ben,Frederick,,0:49:11,,241.49062348838,230.05151647552,
Jedi Men,2,81336,Robert,Nash,Team Spark,0:49:21,,268.73323860914,233.11326064996,
Jedi Men,3,110342,Coakley,Jopling,Bikeman.com,0:49:21,,285.38664418867,236.17500482441,
Jedi Men,4,109667,Patrick,Collins,kb PHOTO cx / A-D Bikes,0:49:45,,257.82664593931,239.23674899886,
Jedi Men,5,5348,Kevin,Goguen,CRCA/Jamison Capital - Cannondale,0:50:21,,301.53623984329,242.2984931733,
Jedi Men,6,22242,Sylvain,Jean,Mad Alchemy,0:50:30,,250,245.36023734775,
Jedi Men,7,1961,Silas,Anthony,Cyclocrossworld,0:50:31,,267.83513234548,248.4219815222,
Jedi Men,8,852,Hunter,Pronovost,Cheshire Cycle Racing,0:50:32,,264.27662642545,251.48372569664,
Jedi Men,9,109668,Michael,Dietrich,Velocio Northeast,0:50:58,,281.03715256205,254.54546987109,
Jedi Men,10,5796,Josh,Anthony,Cyclocrossworld.com,0:51:14,,309.74664997658,257.60721404554,
Jedi Men,11,146671,Michael,Marston,Daedalus & Allstonvelo,0:51:21,,293.33028496925,260.66895821998,
Jedi Men,12,92889,Daniel,Soltan,3T / Q+M,0:51:42,,302.35758545819,263.73070239443,
Jedi Men,13,151225,Geno,Villafano,Storrs Center Cycle Racing,0:51:43,,327.72528579029,266.79244656888,
Jedi Men,14,67929,Mike,Rowell,Bikeway Source Racing,0:51:44,,242.5710240072,269.85419074332,
Jedi Men,15,126108,Addison,Minott,Daedalus & Allstonvelo,0:52:07,,301.82977804037,272.91593491777,
Jedi Men,16,5031,Peter,Bradshaw,Mad Alchemy | Zanconato,0:52:15,,335.33924626675,275.97767909221,
Jedi Men,17,110612,Colm,Mcmahon,545 Velo,0:52:21,,293.74962631123,279.03942326666,
Jedi Men,18,98165,Sean,Curran,Bicycle Express Racing,0:52:28,,323.25478530488,282.10116744111,
Jedi Men,19,47216,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,0:52:32,,287.86864372475,285.16291161555,
Jedi Men,20,106751,Travis,Dixon,Downeast Racing,0:52:40,,294.19913101619,288.22465579,
Jedi Men,21,58955,Daniel,Mccabe,Plant Power Racing p/b Vegan Athletic,0:52:42,,343.12960724514,291.28639996445,
Jedi Men,22,143197,Justin,Scott,Mystic Velo,0:53:06,,351.3993288945,294.34814413889,
Jedi Men,23,132194,Breeze,Keller,Velocio Northeast,0:53:08,,252.93189535997,297.40988831334,
Jedi Men,24,40242,Peter,Kuhn,Minuteman Road Club,0:53:15,,340.83239147146,300.47163248779,
Jedi Men,25,175950,Christian,Norvold,JAM / NCC,0:53:26,,344.25229418354,303.53337666223,
Jedi Men,26,53601,Sean,Goguen,RACE CF,0:53:27,,301.13318332288,306.59512083668,
Jedi Men,27,31505,Kurt,Belhumeur,,0:53:33,,280.71286024888,309.65686501113,
Jedi Men,28,61097,Sean,Rudzinsky,Barks + Wreck Adventure club,0:54:16,,250,312.71860918557,
Jedi Men,29,363,John,Mosher,Wheelworks Racing,0:54:29,,392.1905053195,315.78035336002,
Jedi Men,30,297,Garett,Burke,,0:54:44,,404.67798096357,318.84209753446,
Jedi Men,31,154303,Dylan,Whitcraft,Bates Cycling,0:55:18,,343.32143612321,321.90384170891,
Jedi Men,32,61230,Jonathan,Meuse,Exeter Cycles,0:55:20,,399.61083161205,324.96558588336,
Jedi Men,33,63419,Richard,Pirro,,0:55:27,,250,328.0273300578,
Jedi Men,34,61267,Josh,Flanagan,,0:55:32,,373.68937243279,331.08907423225,
Jedi Men,35,94464,William,Crabtree,Community Bicycle Racing,0:55:36,,343.55457034499,334.1508184067,
Jedi Men,36,296,Kevin,Sweeney,B2C2 / JRA cycles,0:55:45,,315.4584911404,337.21256258114,
Jedi Men,37,139026,John,Skarupa,Sea Sports Cyclery & Outdoor,0:56:33,,296.25675709091,340.27430675559,
Jedi Men,38,73099,Carl,Devincent,JRA Cycles,0:56:39,,361.2790987165,343.33605093004,
Jedi Men,39,143797,Marc,Sexton,State 9 Racing p/b Vittoria,0:56:55,,320.55289811294,346.39779510448,
Jedi Men,40,128663,Geo,Mottram,Sherpa,0:58:07,,453.69823486675,349.45953927893,
Jedi Men,41,43138,Robert,Rolsma,Riverside Racing,0:58:19,,432.28506474986,352.52128345338,
Jedi Men,42,921,Kerry,Robair,TEAM EDGE,0:58:20,,483.96201889849,355.58302762782,
Jedi Men,43,84,Michael,Cole,Minuteman Road Club,0:49:28,,390.08291170385,358.64477180227,
Jedi Men,44,132255,Gene,Henry,,0:49:28,,461.84554283698,361.70651597672,
Jedi Men,45,61496,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:50:49,,415.99201415262,364.76826015116,
Jedi Men,46,1162,Adam,St. germain,Velocio Northeast / Specialized,0:50:57,,302.18782600923,367.83000432561,
Jedi Men,47,175905,Mark,Castrovinci,Zoom Multisport,0:51:09,,580.93272973404,370.89174850005,
Jedi Men,48,53610,Benjamin,Koyle,Team Fit Werx,0:51:31,,529.59218812622,373.9534926745,
Jedi Men,49,172597,Kevin,Perron,State 9 Racing p/b Vittoria,0:56:20,,533.05292323538,377.01523684895,
Jedi Men,50,41465,Will,Crissman,Dedham Bike,0:36:24,,317.92463175131,380.07698102339,
Jedi Men,51,150713,Charles,Huston,Colonial Bicycle Company,0:41:00,,465.10591898136,383.13872519784,
Jedi Men,52,146358,Owen,Daniell,,0:50:01,,480.58815044897,386.20046937229,
Jedi Men,53,150026,Chris,Dsida,Downeast Racing,0:50:13,,357.16562662895,389.26221354673,
Jedi Men,54,174784,Hoel,Wiesner,Community Bicycle Racing,0:53:06,,544.19332428074,392.32395772118,
Jedi Men,55,150689,Sasha,Smiljanic,Community Bicycle Racing,0:54:04,,250,395.38570189563,
Jedi Men,56,207863,Tali,Kurlantzick,Community Bicycle Racing,0:57:57,,514.52839905458,398.44744607007,
Jedi Men,57,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:18:57,,343.25828319437,401.50919024452,
Jedi Men,58,57706,Kris,Kringle,State 9 Racing p/b Vittoria,0:19:20,,250,404.57093441897,
Jedi Men,59,150024,Hugh,Kenny,Downeast Racing,0:20:55,,355.760424789,407.63267859341,
Jedi Men,60,46580,Pete,Macleod,Ride Maple / Hold Fast Cycling,0:09:07,,312.02896177409,410.69442276786,
Jedi Men,DNF,386,Ryan,Larocque,Mad Alchemy | Zanconato,,,305.60272352068,416.81791111675,
Jedi Men,DNF,157156,Tim,Marshall,Stonehaustrek,,,346.4389109753,416.81791111675,
Jedi Men,DNF,88181,George,Piepgras,New England Devo p/b Cadence Wealth Management,,,303.81312964388,416.81791111675,
Jedi Women,1,75651,Lizzy,Gunsalus,Cannondale p/b Cyclocrossworld Devo Team,0:37:50,,403.11713569962,345.90912661495,
Jedi Women,2,153389,Anja,Meichsner,Bikeway Source/ Bell Lap Racing,0:38:11,,386.98134739708,354.23664299066,
Jedi Women,3,128399,Heather,Richard,Ladies First Cycling,0:38:26,,437.69970644354,362.56415936637,
Jedi Women,4,119762,Kathleen,Wanat,Minuteman road club/Bike+Life,0:39:03,,384.98961063266,370.89167574208,
Jedi Women,5,92471,Nathalie,Poirier,Velo Resource,0:39:29,,430.75725789724,379.21919211779,
Jedi Women,6,1219,Michele,Smith,HUP United,0:39:56,,418.98229695615,387.54670849351,
Jedi Women,7,61288,Erin,Faccone,Velocio NECX,0:40:07,,446.65455483802,395.87422486922,
Jedi Women,8,162541,Angelica,Pires moraes,Bike Zone Cape Cod,0:40:35,,506.06251868902,404.20174124493,
Jedi Women,9,143206,Lindsey,Wolfe,Steve The Bike Guy,0:40:52,,471.06207210302,412.52925762064,
Jedi Women,10,157696,Adele,Paquin,Northampton Bicycle Racing,0:41:13,,467.66807382121,420.85677399635,
Jedi Women,11,181089,Megan,Pennington,Stage 1 Cycling Airline Cycles,0:41:20,,473.82046990624,429.18429037206,
Jedi Women,12,17970,Sara,Bresnick,pedalpowertraining.com,0:41:26,,440,437.51180674777,
Jedi Women,13,1521,Kerry,Litka,Altitude Physical Therapy p/b DynamicSC.com,0:41:27,,417.21653586013,445.83932312348,
Jedi Women,14,171403,Leah,Lodato,Riverside Racing,0:41:35,,494.77531167334,454.16683949919,
Jedi Women,15,143791,Susan,Mcdonough,BMB Racing,0:41:36,,473.74652279878,462.4943558749,
Jedi Women,16,116628,Michelle,Milton,R-Cubed,0:41:41,,432.40301258104,470.82187225061,
Jedi Women,17,125237,Sara,Katz,Colonial Bicycle Company,0:41:55,,467.96857807866,479.14938862632,
Jedi Women,18,98450,Alison,Crocker,JRA Cycles,0:42:06,,510.39994702182,487.47690500203,
Jedi Women,19,6127,Laura,Kozlowski,Riverside,0:42:29,,536.46168807725,495.80442137774,
Jedi Women,20,58940,Hannah,Rossi,Hustle Hive p/b Somervelo,0:42:36,,595.35322267938,504.13193775345,
Jedi Women,21,43119,Jennifer,Minery,PedalPowerTraining.com,0:43:16,,505.77454367996,512.45945412917,
Jedi Women,22,134797,Kimberly,Milton,R-Cubed,0:45:45,,402.49504701624,520.78697050488,
Jedi Women,23,79028,Sharon,Sloan,B2C2 p/b JRA Cycles,0:48:45,,478.09607782959,529.11448688059,
Jedi Women,24,128392,Kayla,Brannen,Cowbell Racing p/b World Bicycle Relief,0:49:38,,470.5816723982,537.4420032563,
Jedi Women,25,51163,Alix,Norris,Cowbell Racing p/b World Bicycling Relief,0:49:39,,491.60749940042,545.76951963201,
Jedi Women,26,82976,Olivia,Lord,Jewett Farms Cycling,0:49:40,,537.55841659464,554.09703600772,
Jedi Women,27,142571,Bridget,Darby,The Hustle Hive p/b Somervelo,0:40:11,,516.35293202703,562.42455238343,
Jedi Women,28,5045,Linda,Shelburne,Cape Cod Racing/C4,0:40:56,,684.58676853123,570.75206875914,
Jedi Women,29,147686,Sandra,Delgrosso,Wayfarer Bicycle,0:43:21,,547.55386119113,579.07958513485,
Jedi Women,30,124131,Annabel,Buckley mcmahon,New England Devo p/b Cadence Wealth Management,0:10:11,,439.74502405221,587.40710151056,
Killer B Men 45+,1,149690,Herb,Grignon,Fritz's Bicycle Shop,0:44:50,,312.09456520565,294.52214707211,
Killer B Men 45+,2,5638,Ciaran,Mangan,CCB/ RACING,0:45:02,,352.07589201214,297.76462796638,
Killer B Men 45+,3,85422,Jim,Frame,Corner Cycle,0:45:29,,318.82653754609,301.00710886065,
Killer B Men 45+,4,101551,Dan,Desmarais,Scottee's Westport Bicycle,0:46:14,,368.58750128451,304.24958975492,
Killer B Men 45+,5,85425,Sean,Frodyma,SVC/Bikeworks,0:46:22,,402.49917899127,307.49207064919,
Killer B Men 45+,6,166884,Vladimir,Capka,Riverside Racing,0:46:23,,389.93804677824,310.73455154347,
Killer B Men 45+,7,6097,Lewis,Collins,545 Velo,0:46:28,,355.84437339857,313.97703243774,
Killer B Men 45+,8,55,David,Belknap,Cycle Lodge,0:46:43,,360.92979669452,317.21951333201,
Killer B Men 45+,9,90249,Scott,Brown,Cape Cod Racing/C4,0:46:44,,383.61190126047,320.46199422628,
Killer B Men 45+,10,5572,C Todd,Lombardo,HUP United /// CompRacing,0:46:55,,409.82421657721,323.70447512055,
Killer B Men 45+,11,953,Steve,Witkus,JRA Cycles,0:47:10,,397.73733970726,326.94695601482,
Killer B Men 45+,12,337,Charles,Bourdages,Jewett Farms Racing,0:47:22,,395.59927545668,330.18943690909,
Killer B Men 45+,13,116643,Henry,Van den broek,Keep It Tight,0:47:35,,392.67929249329,333.43191780336,
Killer B Men 45+,14,66151,Eric,Hallman,Grace Bicycles Velo Club,0:47:54,,422.18710990464,336.67439869763,
Killer B Men 45+,15,186,Derek,Griggs,Recycled Sports,0:48:05,,363.85687871745,339.9168795919,
Killer B Men 45+,16,13351,Edward,Parsons,HUP United,0:48:06,,370.81307146979,343.15936048617,
Killer B Men 45+,17,77162,Chris,Busick,Minuteman Road Club,0:48:10,,398.27076041453,346.40184138044,
Killer B Men 45+,18,13969,David,Smallwood,Blue Hills Cycling Club,0:48:25,,435.52857127607,349.64432227471,
Killer B Men 45+,19,23977,Ian,Stratton,Minuteman Road Club,0:48:36,,391.91714554509,352.88680316898,
Killer B Men 45+,20,79013,William,Matlack,Keep It Tight,0:49:12,,436.50601420979,356.12928406325,
Killer B Men 45+,21,88134,Hugh,Ruthven,Cape Cod Racing / C4,0:49:23,,430.45278715671,359.37176495753,
Killer B Men 45+,22,98435,Steven,Brandt,Steve the Bike Guy,0:49:24,,397.7896020346,362.6142458518,
Killer B Men 45+,23,62064,Steve,Mcgrath,Slouch Collusion Caravan,0:49:26,,429.42196024787,365.85672674607,
Killer B Men 45+,24,7908,Thierry,Blanchet,North American Velo / Blue Sky Bicycles,0:49:29,,451.90216228978,369.09920764034,
Killer B Men 45+,25,161023,Gregory,Finn,,0:49:30,,498.4251036186,372.34168853461,
Killer B Men 45+,26,33801,Robert,Hildebrandt,C4 Racing,0:49:32,,437.87659863025,375.58416942888,
Killer B Men 45+,27,64,Daniel,Russell,Cycle Lodge,0:49:42,,432.15815675986,378.82665032315,
Killer B Men 45+,28,127243,Jack,Tickle,BikeWorks/swansea velo club,0:49:50,,482.24652486198,382.06913121742,
Killer B Men 45+,29,4751,Robert,Hale,Hup United,0:49:52,,375.27703591058,385.31161211169,
Killer B Men 45+,30,96656,Sean,Walsh,,0:50:03,,411.17901089242,388.55409300596,
Killer B Men 45+,31,699,Kurt,Maw,Comprehensive Racing / GC Coaching,0:50:05,,474.09420467493,391.79657390023,
