Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 15 Girls,1,2,,
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 11 Girls,2,8,660,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 11 Girls,3,7,704,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 11 Girls,1,6,634.1,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 13 Girls,3,4,,
Eastern Ontario Cyclocross Series #4,2019-10-13,U13+U15B,12,17,686.5625,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 13 Girls,2,5,,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 15 Girls,1,2,,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 15 Girls,1,3,,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 15 Girls,1,3,,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 15 Girls,1,2,,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 15 Girls,1,2,,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 15 Girls,3,4,,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 15 Girls,1,5,,
Eastern Ontario Cyclocross Series #5,2022-11-6,Under 15 Girls,DNF,2,,
Eastern Ontario Cyclocross Series #8,2022-11-27,Under 15 Girls,2,2,,
Eastern Ontario Cyclocross Series #2,2023-10-1,Under 17 Girls,4,6,,
Eastern Ontario Cyclocross Series #5,2023-10-29,Under 17 Girls,4,4,,
Eastern Ontario Cyclocross Series #6,2023-11-5,Under 17 Girls,4,5,,
