Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross - OVCX # 6,2009-10-18,Cat 4,20,28,590.71269921361,
SouthEastway Park Cross,2009-11-21,Cat 4,7,23,476.6530057085,
Brookside Cyclocross Cup,2009-11-22,Category 4 Men,4,17,452.1469686802,
Huber's Apple Cross Day 1,2010-09-11,Men  Cat 4,8,16,523.13580430977,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Open,22,42,575.63946595406,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,21,88,455.79141860098,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men,6,25,442.44698041124,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,36,36,649.99637789852,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,72,73,665.9986903758,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,63,89,606.78439801909,
