Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #2,2009-10-11,Men 4,20,73,483.68264298236,
Valmont Bike Park Cross,2009-10-17,Men 4,34,70,533.30131513599,
RRV Cross Series,2009-10-18,Men 4,36,41,604.24000331093,
Blue Sky Velo Cup,2009-10-31,Men 4,30,42,594.04696902238,
Boulder Cup,2009-11-1,Men 4,36,44,613.43626419391,
School Yard Cross,2009-11-7,Men 4,20,31,577.83116448191,
Boulder Cross Series #4,2009-11-15,Men 4,43,50,606.18114415722,
Colorado Cross Championships,2009-12-5,Men 4,26,33,618.20983270908,
Cyclo X Boulder,2009-12-6,Men 4,8,12,555.71544410776,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,47,95,536.97907336638,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,19,87,457.1854327259,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,16,107,440.12621073798,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,38,73,544.32076789339,
Blue Sky Cup,2010-10-23,MEN 35+_4,56,93,574.62428580585,
Boulder CX#3,2010-10-24,MEN 35+_4,15,88,429.60988412505,
Colorado Cross,2010-10-30,Men 35+_4,18,83,428.50881568862,
Boulder Cup,2010-10-31,Men 35+_4,20,97,426.47784468761,
SCHOOL YARD CROSS,2010-11-6,MEN 35+,29,35,448.26074004187,
Alpha Cross #2,2010-11-20,MEN 35+_4,5,54,394.26560095889,
CycloX,2010-11-21,MEN 35+_4,7,52,400.07517088166,
GMSV #2,2010-11-27,MEN 35+_4,4,53,395.07774654531,
Boulder CX #4,2010-11-28,MEN 35+_4,1,55,373.13245884443,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,2,91,355.73827059662,
Colorado CX Championships DAY2,2010-12-5,MEN 4,4,74,384.71717751062,
Boulder Cross #5,2010-12-18,MEN 35+,9,12,371.31895338607,
CycloX,2011-01-22,Men 35+,10,11,456.6258626343,
Queens of Cross,2011-09-10,Men 35+,6,18,346.30527834341,
Lookout Cross,2011-09-11,Men 35+_3,27,29,456.72402131461,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,17,30,338.16218250431,
Frisco CX #1,2011-10-1,Men 35+,35,41,341.84813275198,
Frisco CX #2,2011-10-2,Men 35+,12,14,351.9873532285,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,54,71,358.96314164958,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,60,69,393.01105046794,
Blue Sky Velo Cup CX,2011-10-15,Men 35+,32,34,386.80768812387,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,28,32,350.04433225126,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,35,45,456.2869608126,
Colorado Cross Cup,2011-10-29,Men 35+,36,41,373.7555525301,
Boulder Cup,2011-10-30,Men 35+,30,35,339.45262717537,
School Yard Cross,2011-11-5,Men 35+_3,20,31,404.99603811293,
CYCLO X Broomfield,2011-11-13,Men 35+,13,16,353.29822219639,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5 Master 30+,4,5,,
Castle Cross,2011-11-20,Men 35+,23,24,364.92282542614,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,20,48,323.78783400988,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,24,63,324.14217470679,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,19,39,332.80785401029,
Boulder Racing CX - Lyons,2011-12-11,Men 35+,25,27,398.277093017,
Alpha Cross - Day 1,2011-12-17,Men 35+,33,34,391.57258728592,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,46,63,372.11447647311,
Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,21,24,446.61604567566,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,40,51,432.39542735345,
Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,24,37,420.41271143962,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,82,85,435.02334111589,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,71,83,404.99890135631,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,29,40,444.78190635252,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,24,44,401.3476353311,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,48,64,432.56756915219,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,31,60,410.83614081176,
Mile High Urban CX Chaos,2012-11-11,Men 3 Senior ,11,14,426.96357044659,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,22,51,390.57441628681,
Turkey Cross,2012-11-22, Mens  B  ,16,37,412.59961699102,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,23,49,396.03230912248,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,33,42,469.12344793071,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,47,52,500.19465775948,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,45,54,482.84623038484,
Turkey Cross,2013-11-28,Men  B Men,DNF,48,548.86470489983,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,61,101,484.31384796681,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,69,72,446.3818691029,
Amy D. Memorial Cross,2014-10-4,Men B,31,46,521.88098244091,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,31,38,499.27790948916,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,48,53,522.86873264798,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,39,41,596.23688403932,
Grafton PumpkinCross,2017-10-7, Category 4,33,37,559.24710675411,
