Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,35,129,506.04045561593,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,32,91,492.80134436446,
Granogue Cross Day 1,2010-10-16,Category:        C Men,21,98,451.29682918051,
Granogue Cross Day 2,2010-10-17,Category:         C Men,17,103,430.38009511915,
DCCX,2010-10-24,Men 3/4,49,80,466.85824380559,
Beacon Cross,2010-10-30,C Men,10,78,407.74872347243,
Howard County Double Cross Day 1,2010-11-20,Men 4,DNF,55,708.51499184738,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,43,57,512.47118681012,
Pennsylvania State Championships,2010-11-27,CAT 4 MEN,7,46,649.43663928175,
Pennsylvania State Championships,2010-11-27,CAT 4 MEN,37,46,649.43663928175,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,49,71,448.04527278156,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,13,67,488.45454545455,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,17,108,467.33068847103,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,106,127,690.68862547117,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,65,127,457.28064423128,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,20,89,434.99515067921,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,21,26,451.54798510364,
Kutztown Cross,2011-11-20,Men Cat 3/4 Men  ,6,13,398.66467419745,
Phelps School Cross,2011-12-4,Men Category B ,16,17,472.54503044338,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,62,92,459.33907134844,
Town Hall Cross,2012-10-6,CAT 3-4,48,66,497.38648865575,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,37,76,533.17695785691,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,57,114,473.22322558404,
Independence Cross,2012-10-27,Men Cat 3/4 Open  ,28,31,530.47109498484,
Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,19,33,466.82310376036,
Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,15,23,430.32763656377,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,38,48,518.09390124655,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,39,101,380.72973721593,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,37,95,386.24789369334,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,8,101,400.58995141709,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,3,92,383.00103205496,
Town Hall Cross,2013-09-28,Men Cat 3/4,14,66,362.55226037719,
Independence Cross,2013-10-5,Men Cat 3 Open,11,34,386.01598858257,
Independence Cross Day 2,2013-10-6,Men Cat4/5 Open,1,18,399.40101563379,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,26,89,373.88513404191,
Cooper River Cross,2013-10-13,Men Cat 3,22,53,406.06690037261,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,26,38,469.18666741714,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,24,31,453.8699884953,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,39,106,369.74777388723,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,52,100,402.08644525526,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,40,64,434.05274918929,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,40,112,366.81274832695,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,60,112,407.45497244646,
Town Hall Cross,2014-09-27,CAT 3/4,22,55,408.12095617813,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,85,136,427.09586386568,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,34,54,429.30487814852,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,17,33,412.45488977083,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,11,34,387.83552847476,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,13,38,380.26563015051,
Stoudts Cross,2014-11-2,Men CAT 3/4,17,30,412.06998690703,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,20,33,447.46450530446,
Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,16,23,445.73920445234,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,61,126,404.77767649674,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,66,78,415.60682292268,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,18,88,334.68525374592,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,64,69,494.47076883191,
Town Hall Cross,2015-09-19,Men Cat 3/4,8,50,356.85843614189,
Cooper River Cross CRCX,2015-10-3,Men Cat3,6,38,344.48656331605,
Caffeinated Cross,2015-10-4,Men Cat 3,9,32,362.97954649282,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,15,98,318.34521870552,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,15,84,344.1520593077,
West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,6,32,332.30278497222,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,11,46,345.698906889,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 3/4,1,30,328.80457266758,
Swashbuckler Cross,2015-10-31,Men CAT 3/4,18,25,436.25180873288,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,6,24,366.12675008899,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 3/4,4,12,369.603280699,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,2,42,309.90662020046,
Kutztown CX Day 1,2015-11-14,Men Cat 3/4,1,16,308.21711341475,
Kutztown CX Day 2,2015-11-15,Men Cat 3/4,1,25,340.66836455482,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 3/4,1,11,314.60351501149,
Fair Hill Cross,2016-09-10,Men Masters 35+,10,30,284.52375062655,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,8,44,260.39842420482,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,7,36,269.90449061303,
Town Hall Cross,2016-09-24,Men Cat 1/2/3 (A),15,17,348.00548841879,
Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),8,24,293.46336224339,
Quaker City Cross,2016-09-25,Men 35+ Masters,3,16,282.24535637757,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,45,121,339.14809347103,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,10,62,255.02120308067,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,11,51,270.92531396822,
Cooper River Cross CRCX,2016-10-15,Men Masters 35+,5,20,279.46593445847,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,11,33,295.87540511142,
HPCX Day 1,2016-10-29,Men Masters 35+,12,31,288.75323226858,
HPCX Day 2,2016-10-30,Men Masters 35+,7,27,275.4494333231,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,11,27,340.15234098674,
West Chester Cross Classic #2,2016-11-20,Men Masters 35+,6,14,314.70955921923,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,35,71,341.45734806948,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,27,56,319.65784055555,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,34,50,378.63006840095,
Whirlybird Cross,2017-09-10,Men Masters 35+,12,33,303.08018647373,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,10,25,293.15361254629,
Town Hall Cross,2017-09-23,Men Masters 35-44,9,20,301.01401053008,
Cooper River Cross CRCX,2017-10-14,Men Masters 35+,10,18,343.64159433204,
Crossasaurus Awesome ,2017-10-22,Men Masters 35+,6,19,304.72578559112,
HPCX Day 1,2017-10-28,Men Masters 35+,13,23,340.22877425011,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 35-39 Masters,10,23,320.92758040981,
Granogue Cross,2018-09-2,Men Masters 40+,14,48,309.43456746651,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,17,40,349.97355890234,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,14,52,293.55514051884,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,13,32,342.45448700189,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,17,26,377.11390003027,
Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),16,23,363.42362035038,
