Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Central NC race 1,2022-09-10,Women Women's Cat 3/4,1,1,,
BHB Cross Central Briar Cross Race 3,2022-09-24,Women Women's Cat 3/4,1,2,,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Women Women's Cat 3/4,1,2,,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Women Women's Cat 3/4,1,1,,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Cat 3/4,DNF,9,704.76436107766,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Cat 3/4,DNF,9,674.82610774553,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Cat 3/4,3,11,517.57387568488,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Cat 3/4,2,12,498.86647179309,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Cat 3/4,DNF,10,697.81194841894,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 3/4,5,15,516.85149855113,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 3/4,3,12,491.55154602875,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Women Cat 3/4,1,8,500.36476476111,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Cat 3/4,2,11,496.73592399943,
CX-MAS 2022,2022-12-18,Women Women's Pro/1/2/3/4,3,6,485.80113212876,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Women Women's Pro/Cat 1/2/3,2,6,461.20354125976,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Women Women's Pro/Cat 1/2/3,2,2,,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Women Women's Pro/Cat 1/2/3,DNF,6,,
