Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Twilight CCX Series #1,2010-09-7,Men Beginners,5,19,495,
Psycho Cross,2010-10-16,Beginner Men,7,16,508.70969274318,
Hutch's Cyclocross,2011-09-13,Beginner,2,15,474.77521109477,
Hutch's Cyclocross,2011-09-20,Beginner,1,13,450.1344129439,
Hutch's Cyclocross #4,2011-09-27,Men Masters 40+,3,6,482.63201031479,
Cross Crusade #1,2011-10-2,Masters 35+ C,30,217,411.75552571997,
Cross Crusade #3,2011-10-16,Masters 35+ C,22,197,427.5171600893,
Psycho Cross,2011-10-22,Men Mas 35+ C,5,9,472.79427405673,
Cross Crusade #5,2011-10-29,Masters 35+ C,31,109,446.85617024943,
Cross Crusade #6,2011-10-30,Masters 35+ C,37,91,491.39542515096,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,4,86,376.60744001382,
Twilight Cyclocross Series #1,2012-09-4,Masters 40+,5,7,463.30637245735,
Twilight Cyclocross Series #2,2012-09-11,Masters 40+,7,9,469.04483467538,
Twilight Cyclocross Series #3,2012-09-18,Masters 40+,4,6,435.95639328147,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,15,224,384.25087362772,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,2,217,377.47669775214,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,10,126,400.24767432751,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,12,109,407.96005569436,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,7,161,364.96324175505,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,6,154,354.64903781371,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,1,179,359.19695773124,
Psycho Cross Series,2012-11-25,MEN MAS 35+ B,3,13,384.63643714668,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,24,61,422.36337756561,
Twilight Cyclocross Series #1,2013-09-2,Master Men 40+,5,12,423.40816352889,
Psycho Cross,2013-09-22,MEN MAS B 35+,12,12,513.85125512349,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,36,125,394.45028868288,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,20,110,373.54936714623,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,22,87,397.04176263073,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,48,92,452.26701630313,
Psycho Cross,2013-11-16,Masters B 35+ Men,2,8,402.82020730968,
Psycho Cross #5,2013-11-30,Men Mas 35+ B,1,8,388.38472186621,
Psycho Cross Series,2014-09-6,Masters B 35+ Men,2,5,,
Twilight Cross Series,2014-09-9,Masters Men 40+,DNF,11,483.69730949139,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,26,50,461.58428352962,
Psycho Cross Series #2,2014-10-4,Masters Men B,2,4,,
Psycho Cross Series #3,2014-10-5,Masters Men B,3,5,,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,82,116,486.43531291019,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,35,92,420.82881851499,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,25,42,463.22175293974,
Psycho Cross Series #4,2014-11-30,Men B 35+,2,5,,
Santa Cross,2014-12-6,Masters Men 35+ B,5,12,484.0584034255,
Psycho Cross Series #1,2015-09-13,Masters Men 50+,1,9,437.85309257299,
Psycho Cross Series #2,2015-10-4,Masters Men 50+,4,5,,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,29,68,477.96778815621,
Psycho Cross Series #3,2015-10-25,Masters Men 50+,DNF,12,701.23785649096,
Psycho Cross Series,2015-11-28,Masters Men 50+,9,14,492.33978898744,
Twilight Bike Racing Series Cross,2016-09-6,Masters 50+,6,10,466.50554719041,
