Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2018-09-18,Open 50+,14,15,573.72592555896,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,DNF,69,663.79225730078,
Blind Date at the Dairy,2018-09-19,Masters Men 50+,15,15,517.95033895154,
Portland Trophy Cup,2018-09-25,Open 50+,22,27,567.05317479138,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,48,59,610.43007245106,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,77,89,579.73094179989,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,63,70,590.97713883864,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,71,93,561.72110303103,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,101,111,574.5804331362,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,DNF,27,675.18471155813,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,28,33,551.02062424266,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,28,31,625.66907946196,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,51,53,610.50864416551,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,55,60,558.35900902939,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,53,61,618.61803375068,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,28,33,601.23658564253,
