Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 10-14                              ,9,16,650,
Providence Festival of Cyclocross Day 2,2009-10-11,Juniors 10-14                                   ,8,16,650,
Baystate Cyclocross Day 1,2009-11-28,Juniors 10-14                                     ,3,15,520.6884693565,
Baystate Cyclocross Day 2,2009-11-29,Juniors 10-14                                 ,5,18,552.37581961783,
NBX G.P. of Cross Day 1,2009-12-5,Juniors 10-14                                     ,3,12,551.16593129969,
NBX G.P. of Cross Day 2,2009-12-6,Juniors 10-14                               ,3,13,536.1594633581,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,81,97,462.87219929208,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,72,99,473.02768249075,
GP of Gloucester Day 1,2010-10-3,Juniors 15-18                              ,19,19,545.53397725817,
GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,16,22,459.60292370133,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,52,117,436.04094691519,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,36,124,390.94703960202,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,53,65,504.51483806494,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,18,71,341.2576607125,
Orchard Cross at Applecrest Farm,2010-10-31,Junior 15-18                                      ,1,7,366.2994029466,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,48,127,367.92592368982,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 234,28,28,524.71245091698,
Northeast Velo Cross,2010-11-20,MEN 3/4,DNF,34,523.74455021631,
Boston Road Club CX at Shedd Park,2010-11-21,Juniors 15-18                           ,3,5,,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,52,81,477.71259688266,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,27,87,354.48289940809,
Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,21,44,385.70331771998,
New England Championships,2010-12-18,Junior Boys 15-18                                 ,5,8,356.81406550161,
New England Championships,2010-12-18,3 Men                                             ,19,33,388.46906328531,
Quad Cross,2011-09-11,U19,2,9,417.87642043158,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,53,95,407.99772145611,
Green Mountain CX Day 2,2011-09-18,Amateur Men,34,78,360.5687089687,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,15,150,272.34372090495,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,16,144,270.72893145053,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,100,130,473.73371504769,
Casco Bay Cyclocross,2011-10-15,1/2/3 Men,12,34,295.45747602263,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,22,70,309.10123775663,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,4,70,256.45600321869,
Canton Cup,2011-10-29,JR 15-18,3,14,315.300399199,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,7,139,238.28114648381,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,7,136,242.36625780698,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,20,27,336.98460953054,
Northeast Velo Cross,2011-11-19,JUNIOR 15-18,2,14,305.93511207265,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,25,43,285.62253217336,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,13,81,266.12790913362,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,10,75,248.08385467649,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,18,93,266.25993085028,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,9,97,246.29026958218,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,13,71,220.33470581306,
New England Regional Championships Day 1,2011-12-17,Junior Boys 15-18,5,15,266.76981304941,
New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,22,29,283.17098532317,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,6,55,282.27070058955,
Roll In The Hay With BOB,2012-09-8,Elite Men Cat 1/2/3,7,9,308.53399714615,
Quad Cross 2012,2012-09-9,3 Men,1,67,278.62784358146,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),23,59,292.72900872074,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),12,57,237.87198756249,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,13,43,225.4068976414,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,86,99,651.93125731241,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,7,28,287.11139364696,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,87,97,690.76461799555,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,6,27,278.24032701435,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,13,48,219.89817928579,
Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,6,26,310.73949588554,
Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,8,24,304.14934086843,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men 1/2/3,8,29,254.03692062035,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),22,33,342.3261118976,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,18,47,253.74790743119,
Orchard Cross at Applecrest Farms,2012-10-28,Mens 1/2/3,3,18,221.0306143269,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,13,25,301.36661381977,
Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,17,25,328.53009032354,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,16,30,314.03297819516,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,10,29,277.63482656324,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,39,52,361.87313740394,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),25,55,301.08015155563,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),14,50,244.44074176094,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,DNF,53,411.21401931382,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,11,51,228.97333102601,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,11,67,227.82917026121,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 15-18,4,17,280.31845985495,
New England Regional CX Championships,2012-12-16,Elite Men 1-2,8,19,240.47227539873,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,26,50,329.44460005222,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,6,47,223.06347808159,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Juniors 15-18 (1-3),9,19,370.6500505623,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Juniors 15-18 (1-3),5,12,354.0335845359,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,7,28,248.75321322291,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,7,33,318.45395541326,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,3,35,273.09107196123,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,97,108,695.14692180926,
Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,12,30,326.1670729194,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,5,30,273.20429758057,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,3,36,236.68476200609,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),6,34,237.03683268614,
Granite Gorge Cyclocross,2013-10-20,Men 1/2/3,1,17,255.9168265444,
Canton Cup,2013-10-26,Elite 1/2/3,DNF,44,367.68510867263,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,9,30,230.95326092116,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,8,69,223.08195248087,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,11,51,278.79141014794,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,DNF,33,387.11121377618,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,17,32,320.05497130124,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 15-18,6,12,323.93889377435,
New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Men 1-2,13,21,328.00512556119,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),27,40,392.190451674,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),12,36,293.48645278942,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,DNF,51,444.79792246118,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,14,64,245.32769730183,
Kingsport Cup UCI,2014-01-5,Elite Juniors (UCI),1,3,,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,28,57,331.11495013703,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,81,102,649.7794281045,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,DNF,115,559.4138351571,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,108,123,681.96286839468,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,DNF,109,691.32941625841,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,78,101,633.97862617318,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,68,98,636.84566648742,
Durango Performance Center 4CCX Dolores,2014-11-8,Men A,10,19,267.63517783273,
Durango Performance Center 4CCX Aztec,2014-11-15,Men A,11,24,265.42852721962,
4 Corners CX Series,2014-11-22,Men Senior,6,18,250.19878495155,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,DNF,22,335.87608055297,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,DNF,54,331.29057806931,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,27,51,267.8135233451,
Durango Performance Center 4CCX Cortez,2014-12-6,Men A,12,21,277.66322852364,
FLC CX #2,2014-12-13,Men A,8,25,247.10715109887,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,33,90,310.57612175465,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,29,40,330.81329209739,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,96,114,690.40718430167,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,100,119,686.64188603731,
NECX BAR Finals,2015-11-29,Men 1/2/3,DNF,47,393.00338421727,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,20,78,277.13090350298,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,24,59,284.82299047226,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,80,109,643.21569751156,
Roosevelt Cyclocross,2016-10-2,Men,3,21,300.68615948876,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,68,91,633.99485503334,
US Open of Cyclocross Day 2,2016-10-16,Men U23 19-22 UCI,11,13,358.98473862491,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,31,34,373.05542962744,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,38,60,264.01681890365,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,2,59,235.49789907173,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,17,55,248.56328267229,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM Open,9,20,293.44209222487,
Primalpalooza,2017-10-1,Men SM Open,6,17,263.67181740539,
US Open of Cyclocross Day 1,2017-10-14,Men UCI  U23,13,16,308.5606369706,
US Open of Cyclocross Day 2,2017-10-15,Men UCI  U23,12,17,319.82320729087,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,33,57,256.54589330874,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,26,31,298.21907377941,
Rockland County Supercross Cup,2017-11-18,Elite Men,12,33,236.74734410219,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,DNF,32,390.35768779721,
Secret Squirrel,2017-11-25,Elite Men,4,28,235.55420357976,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3,4,19,240.82207135447,
Colorado CX State Championship Day 1,2017-12-9,Men Collegiate,7,17,289.53859693444,
Colorado CX State Championship,2017-12-10,Men SM Open,14,42,274.14367526077,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Pro/Cat 1/2/3/4,DNF,20,299.71030672761,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,22,50,307.29072961688,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,20,42,265.47463012021,
Talbott's Orchard Cross,2018-10-7,Men SM OPEN,1,8,253.71241536527,
Colorado CX State Championship Day 1,2018-12-1,Men Collegiate  A,5,14,229.23349196695,
Colorado CX State Championship Day 2,2018-12-2,Men SM Open,5,24,218.93372162768,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,6,57,216.42731358313,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,29,46,259.52133545361,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 1/2/3,2,11,247.75228631232,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,12,36,249.95879540033,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,DNF,47,299.91571464062,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,23,44,219.54974896013,
Hydra Cross,2019-09-14,Men Pro/1/2/3,2,19,236.4851707488,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3,1,33,223.92253479933,
Stem Ciders Cyclocross Race,2019-09-28,Men SM Open,3,19,217.75357674705,
Primalpalooza,2019-09-29,Men SM Open,3,11,258.1444496965,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,8,37,193.90500479704,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,10,36,207.20624129654,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,8,40,206.77651625231,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,9,39,212.28109665789,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,8,56,199.90548471126,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,28,48,289.99975038302,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,15,34,244.74975608419,
Super Cross Cup Day 2,2019-11-17,Men Pro Open,14,27,229.94691594892,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,30,52,233.88579645992,
CYCLO-X Valmont,2020-09-19,Men SM Open,3,24,214.03205607654,
CYCLO-X Parker,2020-10-4,Men SM Open,2,22,217.00538573064,
Zia 4CCX Pagosa #1,2020-10-10,Open Men,4,25,212.07747541564,
Zia 4CCX Dolores,2020-10-17,Open Men,4,29,194.76993384231,
Zia 4CCX Cortez,2020-10-24,Open Men,8,22,218.48805566044,
Zia 4CCX Pagosa #2,2020-10-31,Open Men,5,26,207.41801043435,
Zia 4CCX Durango,2020-11-7,Open Men,5,15,222.68931877216,
CYCLO-X Parker,2020-11-14,Men SM Open,5,21,225.75008354161,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,53,66,266.93838414562,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,DNF,44,275.40771519903,
Cyclocross Gullegem,2021-01-2,Men Elite,35,38,309.57618613261,
World Cup #4 - Hulst,2021-01-3,Men Elite,48,52,264.57014422667,
Lampiris Zilvermeercross,2021-01-16,Men Elite,66,71,304.3643793764,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,48,54,279.52626830794,
World Cup #5 - Overijse,2021-01-24,Men Elite,57,64,276.59737283442,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,44,50,244.01273265699,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,45,54,256.56445091042,
cross Eeklo,2021-02-13,Men Elite,38,49,246.90959273983,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,37,46,234.08250600091,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),3,73,219.17394714452,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,1,31,221.434005423,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,11,50,201.46825095117,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,16,67,203.02874867013,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,14,66,193.9140533973,
Trek CX Cup,2021-10-8,Men  C2,15,49,219.55053526698,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,DNF,56,362.86648393135,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,8,44,204.60844800515,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,6,40,195.49507622035,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,6,41,196.03445404554,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,16,57,213.40637272555,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,17,53,218.16811272215,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,15,46,217.71410123321,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,21,47,243.63546973522,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,22,32,259.02410543277,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,15,46,197.79160653713,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,27,37,268.67379603214,
World Cup #15,2022-01-23,Men Elite,52,61,272.73643381703,
Parkcross Maldegem,2022-02-5,Men Elite,49,55,282.76021522201,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,36,45,247.80942396989,
Telenet Superprestige Gavere,2022-02-12,Men Elite,29,40,262.63718545683,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,32,39,249.97820029438,
Waaslandcross,2022-02-19,Men Elite,36,51,268.71079987731,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,48,60,286.07587630499,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,13,50,212.03228084497,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,18,46,239.39425567687,
Rochester Cyclocross,2022-09-24,Men Pro,11,56,208.40527732283,
Rochester Cyclocross,2022-09-25,Men Pro,13,57,210.82282001113,
Charm City Cross Day 1,2022-10-1,Men Pro,9,48,198.01955290498,
Charm City Cross Day 2,2022-10-2,Men Pro,16,43,247.68654999846,
OZ CX,2022-10-16,Men UCI CDM ELITE,39,45,,
Kings CX Day 1,2022-10-22,Men Open Pro,4,34,222.64291350384,
Kings CX Day 2,2022-10-23,Men Open Pro,4,33,210.40814624482,
Rodeocross #5,2022-10-26,C35+ Men,17,70,463.87783262121,
4CCX - Race #1 - Dolores,2022-10-29,Open Men,5,28,213.53754176228,
Pan American Championships,2022-11-4,Men Pro,12,27,222.39520503283,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,22,70,223.9291180741,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,13,50,213.62980655117,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,14,46,233.24317898333,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,14,47,227.3072917024,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,9,42,194.10660726049,
Zilvermeercross,2022-12-23,Men Elite,47,80,258.35780359394,
Telenet Superprestige Diegem,2022-12-28,Men Elite,77,91,290.65116766943,
Azencross – Loenhout,2022-12-30,Men Elite,53,85,238.27772582755,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,34,55,224.6556099285,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,38,61,234.61039621161,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,42,47,246.14940595895,
Cyclocross - Otegem,2023-01-16,Men Elite,22,38,225.59115928253,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,41,47,232.83317262825,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,50,52,245.82021916719,
Folsom RodeoCross #1,2023-09-23,C35+ Men,12,55,482.97887695646,
Folsom RodeoCross #2,2023-10-4,B35+ Men,13,23,456.82885286456,
Bariani CX,2023-10-8,B Men 35+,2,5,,
Folsom RodeoCross #3,2023-10-11,B35+ Men,12,26,438.66914472262,
Folsom RodeoCross #4,2023-10-18,B35+ Men,14,30,440.94748190206,
Folsom RodeoCross #5,2023-10-25,B35+ Men,10,32,425.18787397291,
