Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,33,51,582.97490088049,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4,25,26,652.085895347,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,63,131,581.10046694405,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,55,181,577.84895900044,
Cooper River Cross,2013-10-13,Men Cat 4,18,45,501.17079716869,
Bubblecross,2013-10-27,Men C Cat 4,28,32,568.01531628142,
HPCX,2013-11-10,Men Cat 4/5,34,88,484.59061288474,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men C,2,4,,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,20,47,514.89718078417,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men B,2,5,,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4 Open Open,12,15,547.7543476608,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,95,106,485.35106075225,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,36,98,500.53308892129,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,26,103,473.89481312886,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,47,63,447.77559195191,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,12,53,421.86558507955,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,30,40,448.33962991077,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,9,40,471.57936531345,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,25,107,461.26136804725,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,29,108,457.72315949482,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,41,159,443.62423648384,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,35,154,454.22780400319,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,42,54,463.9115332984,
Cooper River Cross CRCX,2014-10-12,Men Cat 4,11,32,487.40548616689,
HPCX Day 1,2014-10-18,Men 35+ Masters,DNF,33,416.2113365878,
HPCX Day 1,2014-10-18,Men Cat 4/5,6,79,403.54723144369,
HPCX Day 2,2014-10-19,Men Cat 4/5,8,62,426.87279338422,
CXMeur ,2014-11-1,Men Cat 4,11,16,536.37016092338,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men C Open Cat 4,6,22,434.67107130876,
Mill Creek CX,2014-11-9,Men Cat 4,7,21,433.44235382517,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,5,24,418.40070445109,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,8,67,405.84405930095,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,12,51,443.44533082861,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,23,111,414.5290860855,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,17,104,413.79230280429,
Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,14,23,426.81360020483,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,3,95,410.58318608693,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,9,105,413.13054537468,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,4,99,374.57119875256,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,20,146,405.89426618325,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,3,107,371.07186009943,
HPCX Day 1,2015-10-17,Men Cat 4/5,2,95,356.09798275678,
HPCX Day 2,2015-10-18,Cat3/4 Men,25,41,422.48930499168,
Marty Cross,2015-10-25,Men Cat 3,15,37,391.77590525899,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,56,82,448.77419004098,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,64,74,471.8157684061,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,27,36,386.49991407306,
Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),12,24,323.89421621485,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,70,100,439.59307100599,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,69,101,447.94108802396,
HPCX Day 1,2016-10-29,Men Masters 35+,24,31,365.60960570941,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,63,93,429.5490550089,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,63,75,430.10475477454,
Supercross Cup,2016-11-19,Men Open Masters Juniors,40,55,401.66080908809,
