First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Callum,Dwyer,2022 VICXS R5 DDCX,2022-07-24,CX Mens C,17,40,527.21052631579,
Callum,Dwyer,2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-C,6,16,507.92113636364,
Callum,Dwyer,2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-C,8,19,529.30704545455,
Callum,Dwyer,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MC,6,15,516.85714285714,
Callum,Dwyer,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MC,7,18,513,
Callum,Dwyer,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,11,22,532.63636363636,
Callum,Dwyer,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,21,30,567,
Robert,Young,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,23,25,290.41594324824,
Robert,Young,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),31,42,313.01817483501,
Neil,Van der ploeg,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),35,42,328.17835309343,
Beau,Proctor,CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),29,29,337.55390669294,
Robert,Young,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,31,38,291.48382297721,
Beau,Proctor,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,17,68,364.2912445071,
