Race Name,Race Date,Category Name,Place,Total Racers,Points
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 5,1,27,459,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 5,2,11,470.32391479458,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 4/5,20,27,611.54165236012,
Beer City Growler,2016-10-1,Men Cat 4/5,8,42,443.74746931076,
Beer City Growler,2016-10-1,Men Cat 5,1,22,431.67506685035,
Fall Fury CX Day 2,2016-10-23,Men - M BEGINNER ALL  5,2,8,453.66632721498,
Fall Fury CX Day 2,2016-10-23,Men - M SPORT ALL  4/5,15,29,509.66429334791,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,6,47,411.67873753132,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Beginner Cat 5,3,22,455.63103416873,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,19,70,465.60834215296,
Mad Anthony CX,2016-11-13,Men Beginner Cat 5,2,41,420.78005629939,
Mad Anthony CX,2016-11-13,Men Sport 19-34 Cat 4/5,10,20,530.37113067724,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,DNF,34,547.88321313822,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 4-5,DNF,18,648.16566387546,
Big Bad Wolf Cyclocross Race,2017-09-16,Men under 40 Cat 4/5,3,10,452.20152973389,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Cat 3/4/5,11,14,470.84279053362,
Wixom CX,2017-09-23,Men SPORT 39- CAT 4/5,9,27,469.81120031923,
Wixom CX,2017-09-23,Men EXPERT CAT 3/4/5,15,18,530.96870503794,
Wixom CX,2017-09-23,Men SINGLE SPEED ,8,11,422.71862510145,
MICX #2: Beer City Growler,2017-10-7,Men Single Speed Open,11,14,390.13710284564,
MICX #2: Beer City Growler,2017-10-7,Men Cat 4/5,2,32,373.19268008286,
MICX #2: Beer City Growler,2017-10-7,Men Cat 3/4/5,16,27,471.32817139293,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Single Speed Open,12,16,413.63087850301,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 4/5,3,20,402.41327765751,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 3/4/5,13,22,470.79307804735,
MICX #4: Mad Anthony CX,2017-11-11,Men Single Speed,17,24,457.60814357428,
MICX #4: Mad Anthony CX,2017-11-11,Men U40 Cat 4-5,6,41,432.01351536438,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,22,34,481.23163145942,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 4/5,6,15,455.35185620671,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 3/4/5,13,17,471.99342677599,
Detroit Invitational of Cyclocross,2017-11-26,Men's Expert/Elite,11,15,414.82455947254,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,27,33,480.18256140132,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Singlespeed,16,20,460.43704145547,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Cat 3/4/5,12,15,498.23557826116,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Single Speed Open,4,5,,
MICX #2: Island Lake CX,2018-09-22,Men Expert  Cat 3/4/5,18,21,460.45726330757,
MICX #2: Island Lake CX,2018-09-22,Men Open Singlespeed M,7,11,406.63432302458,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 3/4/5 Expert,24,34,432.28838524537,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Singlespeed,13,15,454.16606663511,
