First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miro,Koulnis,Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,15,34,391.33390055823,
Miro,Koulnis,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,33,51,410.36091494713,
Miro,Koulnis,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,42,65,414.49864748102,
Miro,Koulnis,Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,12,18,364.95855442789,
Miro,Koulnis,Belltown Cyclocross Day 2,2021-10-24,Men Cat 1/2/3,11,15,388.23081321319,
Miro,Koulnis,Belltown Cyclocross Day 1,2021-10-23,B Mens Open,5,19,382.29928310788,
Christopher,Palombini,BossCross,2021-10-16,Men Cat 3/4,10,35,351.68018871824,
Miro,Koulnis,Crosstobeerfest,2021-10-13,Sport Men,13,73,358.67287423537,
Christopher,Palombini,Minuteman CX,2021-10-10,Men Cat 3/4,20,54,365.31034149191,
Miro,Koulnis,Minuteman CX,2021-10-10,Men Cat 3/4,23,54,380.17733799538,
Christopher,Palombini,Night Weasels Cometh,2021-10-2,3/4 Men,13,48,356.75643733279,
Rose,Long,Quad CX 2021,2021-09-12,Women Cat 1/2/3,15,15,556.71357621637,
Christopher,Palombini,Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,22,35,350.62352239577,
Christopher,Palombini,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,12,39,355.92981434883,
Miro,Koulnis,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,41,69,392.41941872043,
Miro,Koulnis,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,45,68,417.81205636694,
Miro,Koulnis,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,22,46,387.29045269569,
Christopher,Palombini,Quad Cross,2019-09-8,Men 3/4,6,46,327.92835212331,
Miro,Koulnis,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,48,65,428.97863596283,
Christopher,Palombini,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,8,83,320.05718295553,
Christopher,Palombini,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,31,82,355.0656488779,
Christopher,Palombini,Minuteman CX,2018-10-7,Men 3,7,32,331.59472491827,
Christopher,Palombini,KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,16,58,352.59738571671,
Christopher,Palombini,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,14,67,334.82348270616,
Christopher,Palombini,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,1,87,346.96195825459,
Christopher,Palombini,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,6,58,410.48843595487,
Christopher,Palombini,Community CX,2016-10-29,Men Cat 4/5,1,87,358.49194210314,
Christopher,Palombini,Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),14,96,404.48685848545,
