First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Derezendes,Rainey Park Cyclocross,2019-11-23,Men Cat5 Open,36,53,568.58521101815,
Michael,Wales,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,65,87,620.5138383644,
Michael,Wales,Pulaski Woods CX,2019-10-13,Men Cat 4/5,65,87,,
Sammy,Moseley,Cross in the Park,2015-11-1,Men Cat 3-4,22,23,516.09662854621,
Nicholas,Keough,Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),36,37,417.69655762437,
Alejandro,Guzman,Marty Cross Day 2,2013-10-20,Men Cat1/2/3,14,19,333.13761038249,
Alejandro,Guzman,Marty Cross,2013-10-19,Men Cat1/2/3,19,25,307.12981881333,
Alejandro,Guzman,Cooper River Cross,2013-10-13,Men Cat1/2/3,19,36,283.64832344144,
Alejandro,Guzman,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat1/2/3,11,23,279.59593195642,
Izzy,Cohan,Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 3  ,10,18,413.43537052672,
Ron,Ferraz,SCCX ,2012-11-25,Men C ,28,31,672.22190173543,
Alejandro,Guzman,West Point Cyclocross,2012-10-21,Men Pro 1/2/3  ,1,2,,
David,Forkner,MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,11,31,222.03339620193,
David,Forkner,MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,5,26,190.75883153797,
Gavi,Epstein,Saratoga Spa CX,2010-10-24,Men’s Pro/1/2/3/ Collegiate A,7,18,271.90315199483,
Lisban,Quintero,SCCX - Sussex County CycloCross,2009-11-22,Elite Men Cat 1/2/3,3,8,,
Alejandro,Guzman,USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,2,78,274.16143340403,
Alejandro,Guzman,USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,3,79,277.47297463024,
Donald,Snoop,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,75,75,,
