Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17188,Sven,Nys,Crelan KDL Cycling Team,1:01:48,,110.03823670272,106.18454783395,
Elite Men,2,76073,Wout,Van aert,Telenet-Fidea Cycling Team,0:00:21,415425,155.31679018579,110.0307016801,
Elite Men,3,17109,Rob,Peeters,Telenet-Fidea Cycling Team,0:01:14,515463,132.35945779694,113.87685552625,
Elite Men,4,17178,Bart,Aernouts,AA Drink Cycling Team,0:01:20,,119.57872035862,117.72300937241,
Elite Men,5,18160,Thijs,Van amerongen,AA Drink Cycling Team,0:01:54,,122.83081419955,121.56916321856,
Elite Men,6,17227,Philipp,Walsleben,BKCP-Powerplus,0:02:02,,119.57526727215,125.41531706472,
Elite Men,7,17102,Niels,Albert,BKCP-Powerplus Cycling Team,0:02:12,,109.39559168744,129.26147091087,
Elite Men,8,17107,Kevin,Pauwels,Sunweb-Napoleon Games Cycling Team,0:02:18,,110.04722991374,133.10762475702,
Elite Men,9,17146,Marcel,Meisen,Kwadro-Stannah Cycling Team,0:02:20,,130.63823468463,136.95377860318,
Elite Men,10,25588,Julien,Taramarcaz,BMC Mountainbike Racing Team,0:02:32,,149.78427364272,140.79993244933,
Elite Men,11,17103,Klaas,Vantornout,Sunweb-Napoleon Games Cycling Team,0:02:53,,103.73369891194,144.64608629549,
Elite Men,12,22211,Joeri,Adams,Telenet-Fidea Cycling Team,0:03:00,,157.50980822565,148.49224014164,
Elite Men,13,17112,Dieter,Vanthourenhout,BKCP-Powerplus Cycling Team,0:03:05,,155.79681876389,152.33839398779,
Elite Men,14,17225,Sven,Vanthourenhout,Crelan KDL Cycling Team,0:03:14,,157.14913306464,156.18454783395,
Elite Men,15,36277,Laurens,Sweeck,Crelan KDL Cycling Team,0:03:28,519294,178.00592519143,160.0307016801,
Elite Men,16,22194,Corne,Van kessel,Telenet-Fidea Cycling Team,0:03:37,542728,155.61804129155,163.87685552625,
Elite Men,17,17196,Martin,Bina,Kwadro-Stannah Cycling Team,0:03:40,,122.01943499564,167.72300937241,
Elite Men,18,22208,Jim,Aernouts,Sunweb-Napoleon Games Cycling Team,0:04:26,515457,141.3318156346,171.56916321856,
Elite Men,19,22216,Lubomir,Petrus,BKCP-Powerplus Cycling Team,0:04:38,,156.53790639968,175.41531706472,
Elite Men,20,21152,David,Van der poel,BKCP-Powerplus,0:05:38,,186.75870295277,179.26147091087,
Elite Men,21,17237,Kenneth,Van compernolle,DNCS-Pro 2012 Cycling Team,0:06:01,,193.70136026502,183.10762475702,
Elite Men,22,21208,Stef,Boden,(Bel),0:06:19,,185.71637178009,186.95377860318,
Elite Men,23,21151,Niels,Koyen,DNCS-Pro 2012 Cycling Team,-1lap,,227.01858909865,190.79993244933,
Elite Men,24,108087,Ion,Intxausti,Burunda Club Ciclista,-2laps,,220,194.64608629549,
Elite Men,25,100249,Wouter,Goosen,Zannata Cycling Team,-4laps,,202.97291669827,198.49224014164,
Elite Men,26,108088,Ivan,Jovanovic,(Srb),,,220,202.33839398779,
Elite Men,DNF,17189,Radomir,Simunek,Kwadro-Stannah Cycling Team,,,118.21111362233,206.18454783395,
Elite Men,DNF,17121,Mariusz,Gil,Kwadro-Stannah Cycling Team,,,166.65756319091,206.18454783395,
Elite Men,DNF,36282,Diether,Sweeck,Crelan KDL Cycling Team,,519293,185.38254556922,206.18454783395,
Elite Men,DNF,29237,Jonathan,Page,Fuji-Spy-Competitive Cyclist,,27066,165.05859279505,206.18454783395,
Elite Women,1,18883,Sanne,Cant,Enertherm-BKCP,0:37:40,,231.21364885291,206.88665461113,
Elite Women,2,146955,Nikki,Brammeier,Young Telenet-Fidea Cycling Team,0:00:09,538984,220.86106733243,223.11049288344,
Elite Women,3,19261,Sabrina,Stultiens,Rabobank Liv/Giant,0:01:15,,250.5502634724,239.33433115576,
Elite Women,4,27414,Ellen,Van loy,DNCS-Pro 2012 Cycling Team,0:01:37,567463,248.42428041987,255.55816942807,
Elite Women,5,18874,Pavla,Havlikova,Young Telenet-Fidea Cycling Team,0:01:46,,259.99000823878,271.78200770038,
Elite Women,6,24098,Loes,Sels,DNCS-Pro 2012 Cycling Team,0:02:23,542731,258.6928391053,288.00584597269,
Elite Women,7,75470,Githa,Michiels,Toka Print MTB Team,0:02:36,,296.67155251559,304.229684245,
Elite Women,8,25525,Karen,Verhestraeten,Up Cycling Team,0:03:34,,345.55534517147,320.45352251731,
Elite Women,9,59339,Margriet,Helena kloppenburg,Endura Lady Force,0:04:03,,346.66848465483,336.67736078963,
Elite Women,10,91211,Stephanie,De croock,Topsport Vlaanderen-Bioracer,0:04:07,,366.74717413162,352.90119906194,
Elite Women,11,66678,Christine vardaros,Baboco,Team Stevens,0:05:02,,376.55501543466,369.12503733425,
Elite Women,12,19263,Ilona,Meter,Giant,0:05:45,,383.9824606684,385.34887560656,
Elite Women,13,21103,Katrien,Thijs,Up Cycling Team,0:06:03,,369.12503733425,401.57271387887,
Elite Women,14,108084,Laure,Bouteloup,(Fra),0:06:14,,440,417.79655215118,
Elite Women,15,108085,Axelle,Bellaert,Zannata Lotto CT Menen,0:07:32,,440,434.0203904235,
Elite Women,16,59912,Hilde,Quintens,Cycling Team Zemst VZW,0:08:39,,381.00859595176,450.24422869581,
Elite Women,17,42021,Caren,Commissaris,UP Cyclingteam,-1lap,,441.16811334084,466.46806696812,
Elite Women,18,76771,Tine,Verdeyen,Cycling Team Zemst VZW,,,456.45136903724,482.69190524043,
Elite Women,19,108086,Silke,Baumer,Vlaamse Triatlon & Duatlon CT,,,440,498.91574351274,
Elite Women,20,38967,Marijke,De pauw,Noord-West Brabant,,,433.08584067939,515.13958178505,
Elite Women,21,100264,Cindy,Diericx,Autoglass Wetteren Solar CT,-2laps,,469.8501911227,531.36342005737,
Elite Women,DNF,21099,Sophie,De boer,Young Telenet-Fidea Cycling Team,,,252.5740339107,547.58725832968,
