Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 8,2012-01-15,Master Men's 55+ Open,5,5,,
Bay Area Superprestige #5,2012-12-9,Category C Men,65,67,699.71669718785,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men   55+,14,15,489.2067154617,
CCCX Series Finals,2013-01-6,Men   55+,9,9,575.5076123256,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,56,60,625.95059495153,
CCCX 5,2013-10-6,MASTER MEN 35+ C,8,10,573.31350427103,
Lion of Fairfax of Los Altos,2013-10-12,Cat C Men,19,22,605.7718347013,
Surf City CX #1,2013-10-13,Men: C (4),19,25,586.53607613251,
Candlestick Repechage,2013-10-20,Cat C 35+,46,52,639.4651099028,
Surf City CX #2,2013-10-27,Men: C (4),31,36,610.35326923783,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,46,55,621.65500714434,
Surf City CX #3,2013-11-17,Men C,34,41,621.40149498511,
Surf City CX #4,2013-12-1,Men: C (4),24,34,590.70222307625,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,45,50,657.76583433767,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ C,12,13,644.48239970226,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ C MEN,6,8,561.45498413696,
CCCX #2,2014-09-13,MASTERS 45+ C MEN 400-499,8,9,454.80984787305,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),97,110,614.94830222071,
CCCX #4,2014-09-28,MASTERS 45+ C MEN 400-499,10,11,461.399711661,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ C MEN 400-499,9,12,579.3289916135,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ C MEN 400-499,8,10,478.86312875816,
Surf City #1 Aptos HS,2014-10-26,Men: C (4),30,41,576.45,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,32,40,600.95336612098,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men C,28,46,556.74827439892,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,36,40,629.39062244534,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ C MEN 400-499,9,11,536.21413078927,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ C MEN 400-499,5,6,517.54041678301,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ C MEN 400-499,10,10,524.06647270187,
Sea Otter Classic,2015-04-18,Men Cat 5,43,48,657.51257690464,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ C MEN,12,14,594.69227491931,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ C MEN,9,11,597.42688866527,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ C MEN,10,12,580.5,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ C MEN,8,9,614.28394091476,
Superpro CX - Oakland,2015-10-10,35+ C Men,34,35,411.8954060952,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ C MEN,6,8,573.99141528888,
Superpro CX - Vallejo Night Race,2015-10-17,35+ C Men,18,23,443.05754486489,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ C MEN 400-499,8,10,556.23453277141,
Superpro CX - Vallejo,2015-10-24,35+ C Men,25,34,413.6889901698,
Surf City #1 Harbor High,2015-10-25,Men 35 C,10,14,581.11313122775,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 C,9,16,540,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,43,46,577.28095103082,
Sierra Point Repechage,2015-11-8,M Men 45+ B,31,34,572.1388134116,
Surf City #3 Aptos High,2015-11-15,Men 35 C,8,11,582.15862402002,
BASP #3 Candlestick Point,2015-11-21,Cat C Men,23,32,590.52360273099,
BASP #5 Candlestick Repechage,2015-11-22,Cat C Men,19,23,620.33558767931,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 C,14,22,562.45357085153,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men,24,29,630.60828364438,
SuperPro CX - San Jose,2015-12-12,35+ C Men,18,23,499.98091779739,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ C MEN 400-499,8,9,568.70579033934,
CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ C MEN 400-499,5,8,551.91150985403,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ C MEN 400-499,10,11,631.65592499189,
Sea Otter Classic ,2016-04-16,Men Cat 5,40,55,613.9760951944,
Central Coast Cyclocross Series,2016-08-27,Men Master  C 45+ Cat 4/5,9,10,616.00764816678,
CCCX #2,2016-09-4,Men Master  C 45+ Cat 4/5,11,12,617.23708769342,
CCCX #2,2016-09-4,Men Master  A 60+ Open,9,9,597.41632356436,
CCCX #3,2016-09-10,Men Master  C 45+ Cat 4/5,13,14,663.04076317957,
CCCX #3,2016-09-10,Men Master  A 60+ Open,6,6,503.31360572902,
Central Coast CX #4,2016-09-18,Masters Men 45+ C,11,13,616.42144732156,
Central Coast CX #4,2016-09-18,Masters Men 60+ A,8,8,554.75963333623,
BASP #1 - Candlestick,2016-09-24,Men - C 35+ (Masters),18,27,569.55472186643,
Central Coast Cyclocross Series,2016-10-2,Men Master  C 45+ Cat 4/5,11,11,682.40819832141,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 60+ Open,7,7,514.00019371904,
Central Coast Cyclocross Series,2016-10-9,Men Master  C 45+ Cat 4/5,9,10,608.92262366142,
Central Coast Cyclocross Series,2016-10-9,Men Master  A 60+ Open,5,5,,
Superpro - Lion of Fairfax,2016-10-15,Men - C,22,24,619.12040776588,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C,18,26,603.78123621753,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - 55+ (Masters),11,12,605.98105505834,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,38,44,487.97999860819,
Santa Rosa Cup - Saturday Race,2016-11-12,C Men,10,13,580.5,
Santa Rosa Cup - Saturday Race,2016-11-12,Mens B,39,41,502.45305867808,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - C 35+ (Masters),16,16,623.48535714286,
Bay Area Super Prestige Vallejo 5,2016-11-19,uncategorized,DNF,3,,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men 35+,21,23,612.68853520413,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 35+,19,19,523.45993390442,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,35,35,495.6017412598,
Central Coast Cyclocross Series,2016-12-31,Men Master  C 45+ Cat 4/5,3,6,523.2271058954,
Central Coast Cyclocross Series,2016-12-31,Men Master  A 60+ Open,5,5,,
 SUBARU Sea Otter Classic,2017-04-22,Men Masters 45+ Cat 1-234,17,17,518.9276562092,
CCCX #1,2017-08-27,Men Master  C 45+ Cat 4/5,12,14,586.33346818324,
CCCX #1,2017-08-27,Men Master  A 60+ Open,6,9,573.59474170046,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 4/5 Master  C 45+,11,13,632.50159135322,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 60+,6,6,484.67114597442,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 4/5 Master  C 45+,14,17,606.52989935664,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 60+,8,8,571.18005075884,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 4/5 Master  C 45+,7,11,559.23235962015,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 60+,5,5,,
Central Coast Cyclocross #7,2017-10-15,Men Master  C 45+ Cat 4/5,12,17,621.39333585323,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 60+ Open,DNF,11,574.28003262601,
Rock Lobster Cup III,2017-10-22,Masters Men B 65+,4,4,,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men C 35+,23,28,620.74642702141,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Masters 55+,19,22,552.23495756434,
Central Coast Cyclocross Series,2018-01-6,Men Master  C 35+ Cat 4/5,10,12,636.07452297058,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 60+ Open,13,14,488.45663990738,
Central Coast CX #4,2018-09-23,Masters Men 45+ C,15,16,614.17049903239,
Central Coast CX #4,2018-09-23,Masters Men 60+ A,9,9,489.99729227832,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - A 55+,8,10,480.4240556225,
Bay Area Super Prestige CX Race 2,2018-12-16,1,11,17,512.6003610776,
Central Coast Cyclocross Series,2019-01-13,Men Master  C 45+ Cat 4/5,8,8,569.15460868293,
Central Coast Cyclocross Series,2019-01-13,Men Master  A 60+ Open,6,6,532.8262482766,
