Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men,1,3933,Glenn,Swan, FLCC Chris Cookies,,47399,363.64189646572,330.81216498739,
Masters Men,2,5556,Ad,Stabel, Central New York Cyclist,, 135478,370.66683183701,336.70501527658,
Masters Men,3,3935,Ernie,Bayles, FLCC Chris Cookies,,163748,397.06758586288,342.59786556578,
Masters Men,4,2363,Gregory,Drumm, SCARR,,181712,420.88269743862,348.49071585498,
Masters Men,5,4990,Bill,Erickson, FLCC Chris Cookies,,,399.83792931442,354.38356614417,
Masters Men,6,7041,Scott,Payne, NAV,,,420,360.27641643337,
Masters Men,7,3489,Paul,Speranza,  Bean's Bikes / TVC,, 194030,363.36709434562,366.16926672257,
Masters Men,8,7042,Dan,Mccarthy,,,176213,420,372.06211701176,
Masters Men,9,2835,Rich,Rutishauser, MVBC,,160242,410.47094011188,377.95496730096,
Masters Men,10,2367,Mark,Williams, MVBC,,211198,433.93654930909,383.84781759016,
Masters Men,11,3588,David,Faso, Max Power Cycling,, 11315,345.69037132709,389.74066787935,
Masters Men,12,3448,Karl,Faruzel, Team Scarr/ Ommegang,, 11308,364.50643913495,395.63351816855,
Masters Men,13,4991,Patrick,Kapinus, Ruud Racing/ TVC,, 197101,421.25689397162,401.52636845775,
Masters Men,14,3590,Thomas,Emrich, Genesee Valley Cycling,,85533,395.55413638297,407.41921874694,
Masters Men,15,3591,Brian,Sanders, MVBC,,31213,398.6793131368,413.31206903614,
Masters Men,16,7043,Jim,Kent,,,,420,419.20491932534,
Masters Men,17,2229,Tim,Leonard,,,106471,465.8465877432,425.09776961453,
Masters Men,18,2430,Mark,Shenstone, FLCC Chris Cookies,,172850,430.8834132353,430.99061990373,
Masters Men,19,1759,Eddie,Luban, OCC,,,439.16978080712,436.88347019293,
Masters Men,20,3937,Jeffrey,Davis, TVC,,304050,487.5267311,442.77632048212,
Masters Men,21,3589,Derek,Perry,,,27792,286.526922081,344.577110765,
Masters Men,22,7045,David,Frostclapp,,,292596,420,448.66917077132,
Masters Men,23,5561,Bryce,Button,,,,487.22364754998,454.56202106052,
Masters Men,24,2440,Philip,Thompson, MVBC,,171646,484.43731061163,460.45487134971,
Masters Men,25,3595,David,Burnside, Genesee Valley Cycling,,5597,514.57934524084,466.34772163891,
Masters Men,26,3938,Mike,Morgan, Ruud Racing/ TVC,,4269,475.77456719331,472.24057192811,
Masters Men,27,7046,Jack,Ruckheim, FLCC Chris Cookies,,,420,478.1334222173,
Masters Men,28,7047,Dan,Obrien, TVC,,,420,484.0262725065,
Masters Men,29,7048,George,Elmy, Ruud Racing/ TVC,,242652,420,489.9191227957,
Masters Men,30,7049,Mike,Peter,,,269296,420,495.81197308489,
Masters Women                  Club / Team,1,5006,Katina,Walker,Velo Bella,, 31408,,,
Masters Women                  Club / Team,2,2270,Margaret,Thompson,Mission in Motion Cycling,,35453,,,
Masters Women                  Club / Team,3,3928,Karla,Eisch,Tioga Velo Club,,172399,,,
Masters Women                  Club / Team,4,3927,Marsha,Kapinus,Mission in Motion/TVC,, 197102,,,
Masters Women                  Club / Team,5,5008,Karen,Edgar,FLCC,,,,,
Open Men,1,1923,Cory,Burns, FidoraFruitta,,133640,208.55020945289,237.4113957963,
Open Men,2,1912,Matthew,Dickinson, Velo Sportivo,,,234.85457262572,240.38711356039,
Open Men,3,4985,Andy,August, Genesee Valley Cycling,,2073,357,243.36283132449,
Open Men,4,4959,Wayne,Bray, Velo Sportivo,,230528,281.74908036434,246.33854908858,
Open Men,5,5981,Derek,Treadwell,,,,321.31892040864,249.31426685268,
Open Men,6,124455,Jeremy,Gardner, Velo Sportivo,,204147,301.72290938369,252.28998461677,
Open Men,7,2618,Geoffrey,Bergmark,,,,278.55644560331,255.26570238087,
Open Men,8,3570,Nick,Robertson, FLCC/ Chris Cookies,,,249.68628286843,258.24142014496,
Open Men,9,4961,Peter,Kocher, Genesee Valley Cycling,,250640,249.54992342399,261.21713790905,
Open Men,10,3567,Matt,Delisa,,,82019,233.69069836004,264.19285567315,
Open Men,11,4960,Jason,Urckfitz, Genesee Valley Cycling,,206724,249.41356397954,267.16857343724,
Open Men,12,7050,Mike,Kumeiga, Ruud Racing / TVC,,,250,270.14429120134,
Open Men,13,7051,Brett,Sherwood, CNYC,,215817,250,273.12000896543,
Open Men,14,7052,Jung,Luong,,,,250,276.09572672953,
Open Men,15,4969,Drew,Scoles,,,221137,251.45895564625,279.07144449362,
Open Men,16,2569,Benjamin,Salibra, OCC,,233370,310.29325770655,282.04716225772,
Open Men,17,7054,Brendan,Flannagan, Chenango Point Cycles,,,250,285.02288002181,
Open Men,18,3607,Scott,Graham,,,13869,391.86419225432,287.9985977859,
Open Men,19,7055,Corey,Knowles,,,275435,250,290.97431555,
Open Men,20,2320,John,Compton, Velo Sportivo,,7509,381.85009994228,293.95003331409,
Open Men,21,3574,Steven,Edgar, FLCC,,,241.84534918002,296.92575107819,
Open Men,22,7056,Gorden,Stevens, Team SCARR,,,250,299.90146884228,
Open Men,23,14535,Joshua,Miner,,,,259.49774614312,302.87718660638,
Open Men,24,3572,Matt,Panzarella, MaxPower Cyling,,,272.42528975495,305.85290437047,
Open Men,25,5985,Phillip,Mccarthy, Team SCARR ommegang,, 252701,501.46989320554,308.82862213457,
Open Men,26,3569,Scott,Hannan, Velo Sportivo,,,254.59522286853,311.80433989866,
Open Men,27,7057,Derek,Clement,,,,250,314.78005766275,
Open Men,28,3932,Harold,Peeling, Ruud Racing / TVC,,58870,272.13015873016,317.75577542685,
Open Men,29,15744,Robert,Dietrick, Genesee Valley Cycling,,204710,250,320.73149319094,
Open Men,30,3578,Nathan,Chenenko, Univ of Rochester,,263862,252.41347175738,323.70721095504,
Open Men,31,7059,Mike,Ulberg,,,,250,326.68292871913,
Open Men,32,4977,Jeremy,Kassel,,, 284786,389.41908712502,329.65864648323,
Open Men,33,3575,John,Ormsby, Dick Sonnes Racing,,140052,409.97801478804,332.63436424732,
Open Men,34,7060,Mike,Smith,,,379049,250,335.61008201141,
Open Men,35,3585,Robert,Hanlon, Velo Sportivo,,144886,271.25242198981,338.58579977551,
Open Men,36,7041,Scott,Payne,,,,250,341.5615175396,
Open Men,37,7061,Stephan,Petrella,,,,250,344.5372353037,
Open Men,38,3582,Bryan,Blake, MaxPower Cyling,,214701,260.58525721784,347.51295306779,
Open Men,39,7062,Seth,Neumann,,,,250,350.48867083189,
Open Women,1,4955,Sarah,Krzysiak, Mission in Motion,,233739,,,
Open Women,2,4956,Natalie,Stoll, Boston Scientific,,207511,,,
Open Women,3,7040,Anne,August, Genesee Valley Cycling,,78222,,,
