Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,173370,Keven,Figueroa torres,1 PVD Cycling,39:04,567097,412.59244787764,347.42483887075,
Men Cat 4,2,198262,Jack,Quinlan,Berkshire Velo,40:04,623844,459.40041296346,354.87374134366,
Men Cat 4,3,108027,Andrew,Suzuki,,40:32,460278,401.32563872669,362.32264381657,
Men Cat 4,4,186311,Josh,Glaab,True Cyclery,40:37,588210,393.02051024776,369.77154628947,
Men Cat 4,5,186396,Matthew,Reinhardt,Aquidneck Cyclocross,41:00,588616,412.28722705715,377.22044876238,
Men Cat 4,6,199109,John,Beardsley,CRCA/NYCC Racing,41:10,495159,424.40718383161,384.66935123528,
Men Cat 4,7,208719,Ryan,Pinerio,Unsigned Free Agent,41:15,575688,458.91633896522,392.11825370819,
Men Cat 4,8,145149,Steffen,Huber,Cheshire Cycle Racing,41:19,488127,394.03821705941,399.5671561811,
Men Cat 4,9,197700,Dennis,Stechholz,Stage 1/ AirLine Cycles,41:21,627406,430.92743819372,407.016058654,
Men Cat 4,10,92071,Brian,Oliver,CW Factory Racing,41:53,529089,397.83062375927,414.46496112691,
Men Cat 4,11,154731,Evan,Ray,,42:03,522658,385.73735153764,421.91386359981,
Men Cat 4,12,184371,Patrick,Woble,Stage 1/Airline Cycles,42:29,586093,402.36976590779,429.36276607272,
Men Cat 4,13,167571,Ryan,Enschede,Barbarians in the Park,43:18,10855,397.93797669855,436.81166854562,
Men Cat 4,14,124075,Mike,Marques,Cycling Concepts,43:35,486015,417.60951543489,444.26057101853,
Men Cat 4,15,197677,Elijah,Bova,,43:41,624246,486.17669916059,451.70947349144,
Men Cat 4,16,208061,Jonathan,Sawn,Hartland Hollow,44:00,262054,405.64321799524,459.15837596434,
Men Cat 4,17,157919,Eric,Crespo,Team ERRACE,44:03,540996,462.77817057254,466.60727843725,
Men Cat 4,18,148224,Jacob,Dewispelaere,Race CF,44:22,562995,502.02222346404,474.05618091015,
Men Cat 4,19,124357,Lawrence,Siu,,44:24,466303,507.1500905896,481.50508338306,
Men Cat 4,20,174382,Christopher,Schwartz,,44:30,568623,489.57126500147,488.95398585597,
Men Cat 4,21,161350,Gary,Nicol,Pedal Power,44:47,601586,485.90512147082,496.40288832887,
Men Cat 4,22,2713,Gregg,Ferraris,Cheshire Cycle Racing / CCAP,44:57,200168,441.97324606452,503.85179080178,
Men Cat 4,23,157925,Nicholas,Hrvatin,,45:24,530856,478.35178923671,511.30069327468,
Men Cat 4,24,120017,John,Corbo,Cheshire Cycle Racing,45:39,335960,476.39158116231,518.74959574759,
Men Cat 4,25,186447,Phillip,Law,True Cyclery,45:54,623958,527.78796985179,526.19849822049,
Men Cat 4,26,200829,Edward,Frederick,CRCA/Foundation-CCB,46:12,576881,493.36587891913,533.6474006934,
Men Cat 4,27,186554,Joel,Erickson,,46:18,180448,552.72153395616,541.09630316631,
Men Cat 4,28,171351,Justin,Perreault,Bent Wrench Racing,47:20,576714,539.12394963994,548.54520563921,
Men Cat 4,29,168493,Zuhair,Abdulla,True Cyclery,40:21,554262,561.75801639242,555.99410811212,
Men Cat 4,30,207833,Nathaniel,Eldridge,,44:35,414708,587.91245100919,563.44301058502,
Men Cat 4,DNF,166393,Robert,Weldon,Competitive Edge Racing,DNF,544421,449.20727908306,578.34081553084,
Men Cat 5,1,186316,Stephen,Savino iii,CCAP Farmington Valley Youth Cycling,36:47,545749,418.66762497523,418.66762497523,
Men Cat 5,2,203143,Daniel,Gould,Stage 1 / AirLine Cycles,37:18,636475,469.47446663854,458.4211159187,
Men Cat 5,3,209026,Manuel,Portas,Bikeway/Banditos,38:57,ONE DAY,540,477.82446628981,
Men Cat 5,4,207960,Benjamin,Spitz,,39:21,646789,586.34552759352,497.22781666093,
Men Cat 5,5,209027,Gilles,Bensabeur,Bikeway,39:27,645384,540,516.63116703204,
Men Cat 5,6,122117,Steve,Lamb,Laurel Bike Club,39:29,487330,601.89753593172,536.03451740316,
Men Cat 5,7,200833,Matthew,Budofsky,Kissena Cycling Club,40:17,567899,563.33690869724,555.43786777427,
Men Cat 5,8,203183,Viet,Tran,CCAP Farmington Valley Youth Cycling Team,42:05,579566,542.33120296069,574.84121814538,
Men Cat 5,9,135531,Bennett,Leake,,44:21,ONE DAY,551.77454637133,594.2445685165,
Men Cat 5,10,208742,Jeff,Carpenter,,46:51,648911,641.19565869614,613.64791888761,
Men Cat 5,11,22100,Josh,Wilson,Stage 1/Airline Cycles,36:28,589969,594.7557886837,633.05126925872,
Men Cat 5,12,197689,James,Felter,STAGE 1 AirLine Cycles,37:27,ONE DAY,616.75136732139,652.45461962984,
Men Cat 5,13,84204,Don,Lawson,,37:43,ONE DAY,612.47654494194,671.85797000095,
Men Cat 5,14,157395,David,Bond,Competitive Edge Racing,40:20,542114,628.31131507862,691.26132037207,
Men Cat 5,DNF,209028,Benjamin,Hildebrand,,DNF,,540,730.06802111429,
Men Junior  13-14,1,198488,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,32:49,622264,497.99388121847,450.9144224564,
Men Junior  13-14,2,186437,Stephen,Savino iv,CCAP Farmington Valley Youth Cycling Team,35:38,575335,496.27341339466,472.88748257239,
Men Junior  13-14,3,185317,Bao,Tran,CCAP Farmington Valley Youth Cycling Team,38:11,575798,551.56140481108,494.86054268837,
Men Junior  13-14,4,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,39:53,547517,554.19812469571,516.83360280436,
Men Junior  13-14,5,197855,Luke,Wilson,CCAP Team HORST Junior Squad,40:41,616469,541.90738146363,538.80666292035,
Men Junior  13-14,6,186439,Gavin,Peterson,CCAP TTEndurance Junior Team,41:16,576031,577.70694506335,560.77972303633,
Men Junior  13-14,7,186440,Kyle,Petit,CCAP Greater Hartford Erracers,42:19,588522,631.20538539423,582.75278315232,
Men Junior  13-14,8,197654,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling Team,42:31,607668,622.45816011298,604.7258432683,
Men Junior  13-14,9,186304,Noah,Rosenthal,CCAP FVYC,42:34,585933,604.7258432683,626.69890338429,
Men Junior  13-14,10,197641,Trevor,Bobbin,Euin Creative Racing,32:15,607421,538.43121912976,648.67196350028,
Men Junior  13-14,11,157408,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,33:25,543542,651.22314022701,670.64502361626,
Men Junior  13-14,12,76950,Ethan,Lezon,Horst,35:16,523213,693.79883967003,692.61808373225,
Men Junior  13-14,13,171365,Brohm,Citroen,CCAP Team HORST Junior Squad,35:57,564761,704.24587000299,714.59114384823,
Men Junior  13-14,14,174773,Anders,Hildebrand,CCAP Greater Hartford ERRACERS,36:13,646714,768.175753139,736.56420396422,
Men Junior  13-14,15,191288,Cooper,Ryan,Rail Trailers,36:15,575939,691.76188856422,758.53726408021,
Men Junior  15-18,1,109027,Myles,Scott,Northampton Cycling Club,32:24,518982,460.63569929336,393.59050696061,
Men Junior  15-18,2,208089,Roland,Meunier iii,New England Development s/p Cadence Wealth Managem,33:02,617832,446.04134329336,412.65132054907,
Men Junior  15-18,3,209328,Gus,Siedel,Verge Sport,34:03,633468,370,431.71213413753,
Men Junior  15-18,4,199117,Felix,Absolonne,TTEndurance Junior Devo,34:48,540043,482.46592315662,450.77294772599,
Men Junior  15-18,5,173316,Ezra,Schwartz,Total Training & Endurance (TTE),34:48,567093,541.41014250971,469.83376131445,
Men Junior  15-18,6,129177,Nathaniel,Summers,CCAP Hamden Cheshire Rail Trailers,35:33,485984,560.81098164846,488.89457490291,
Men Junior  15-18,7,174779,Brenner,Dick,TTEndurance Junior Devo,36:23,542935,466.21524530461,507.95538849137,
Men Junior  15-18,8,123355,Landon,Hendershot,CCAP Hamden Cheshire Rail Trailers,37:13,530890,529.40434821154,527.01620207983,
Men Junior  15-18,9,209030,Jackson,Bullock,n/a,38:25,ONE DAY,370,546.07701566829,
Men Junior  15-18,10,142683,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,39:07,507456,562.96466493498,565.13782925675,
Men Junior  15-18,11,198487,Eric,Figueroa torres,1 PVD Cycling,40:53,624241,597.40212257948,584.19864284521,
Men Junior  15-18,12,76949,Owen,Lezon,Horst,42:31,518129,589.61450137618,603.25945643367,
Men Junior  15-18,13,185324,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,43:33,587824,687.87840301856,622.32027002213,
Men Junior  15-18,14,173317,Max,Milliard,CCAP Hamden Cheshire Rail Trailers,32:30,555286,546.07701566829,641.38108361059,
Men Junior  15-18,15,197629,Adner,Nelson,CCAP Hamden Cheshire Rail Trailers,32:30,607455,647.86012857087,660.44189719905,
Men Junior  15-18,16,186427,Sam,Lawless,CCAP Hamden Cheshire Rail Trailers,32:49,588874,606.99085145689,679.50271078751,
Men Junior  15-18,17,165864,Niklas,Svenstrup,The Chaos Pilot,34:07,563904,599.20504094734,698.56352437597,
Men Junior  15-18,DNF,198179,Lex,Picillo,CCAP Greater Hartford ERRACERS,DNF,594676,553.88485109817,736.68515155289,
Men Junior  15-18,DNF,163674,Noah,Rocklin,CCAP Hamden Cheshire Rail Trailers,DNF,563862,623.20460583566,736.68515155289,
Men Junior  9-12,1,197642,Luca,Gnazzo,CCAP Team HORST Junior Squad,20:04,616463,583.92368557279,544.91154009061,
Men Junior  9-12,2,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,20:34,607422,662.64233722695,564.77517190147,
Men Junior  9-12,3,186310,Orson,Felter,STAGE 1 AirLine Cycles,21:35,592155,635.8799773012,584.63880371234,
Men Junior  9-12,4,208057,Alexander,Savino,CCAP Farmington Valley Youth Cycling Team,21:47,608900,708.22991033036,604.5024355232,
Men Junior  9-12,5,207840,Madsen,Block,CCAP Team HORST Junior Squad,22:02,635425,624.69488579166,624.36606733406,
Men Junior  9-12,6,198374,Vinh,Tran,CCAP Farmington Valley Youth Cycling Team,22:26,607855,739.08596769163,644.22969914492,
Men Junior  9-12,7,195462,Matte-hicks,Vincent,CCAP Farmington Valley Youth Cycling,22:46,601437,694.64987340457,664.09333095578,
Men Junior  9-12,8,185319,Samuel,Turner,CCAP Farmington Valley Youth Cycling,22:47,574843,731.90097979676,683.95696276664,
Men Junior  9-12,9,208699,Devin,Sommerville,Verge Sport,23:15,623829,673.26405212871,703.8205945775,
Men Junior  9-12,10,209029,Baden,Matic,Total Training and Endurance,23:59,645420,650,723.68422638836,
Men Junior  9-12,11,195561,Will,Wallace,CCAP Farmington Valley Youth Cycling,25:02,621751,793.0288577687,743.54785819922,
Men Junior  9-12,12,208058,Scott,Lewis,CCAP Greater Hartford ERRACE,28:23,632390,733.82344257469,763.41149001008,
Men Junior  9-12,13,198864,Peter,Bertucco,,31:47,622858,712.46673781005,783.27512182095,
Men Junior  9-12,14,197865,Michael,Zokas,CCAP Hamden Cheshire Rail Trailers,17:50,608055,650,803.13875363181,
Men Junior  9-18,1,219063,Joel,Kowalonek,CCAP Hamden Cheshire Rail Trailers,50:02,530894,,,
Men Junior  9-18,2,186303,Aaron,Kowalonek,CCAP Rail Trailers Junior Team,50:50,530896,,,
Men Master  40+,1,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,38:45,171374,322.48043894169,270.16344679293,
Men Master  40+,2,142666,Karel,Citroen,WV Amsterdam,39:11,434951,301.5998575857,282.41337177688,
Men Master  40+,3,735,Scott,Rosenthal,,39:38,227984,352.24374910011,294.66329676084,
Men Master  40+,4,7911,Peter,Miller,,39:39,197036,329.43775097707,306.9132217448,
Men Master  40+,5,1313,Miles,Ericson,Eastern Bloc,39:39,153128,298.93675769055,319.16314672875,
Men Master  40+,6,19392,David,Dornaus,CORNER CYCLE,40:35,160736,302.62583985884,331.41307171271,
Men Master  40+,7,45880,Stan,Lezon,EUIN Creative Racing Team,40:43,103982,376.45297549717,343.66299669666,
Men Master  40+,8,1100,Joseph,Tramontano,Splunk Racing,40:56,95397,385.32539326497,355.91292168062,
Men Master  40+,9,184518,Paul,Connor,AETNA EXPO WHEELMEN,41:27,134196,342.97365793606,368.16284666457,
Men Master  40+,10,154254,Brett,Chenail,Team Horst Sports,42:12,431128,412.70448527531,380.41277164853,
Men Master  40+,11,186548,Andrew,Miller,PROthirteen,42:27,536219,462.11988095102,392.66269663248,
Men Master  40+,12,8584,Lee,Salway,True Cyclery,42:31,263177,490.61745439589,404.91262161644,
Men Master  40+,13,45885,Andris,Skulte,Stage 1 / Airline Cycles,43:36,32886,414.99254149628,417.1625466004,
Men Master  40+,14,1278,Robert,Giannini,,44:56,105754,400,429.41247158435,
Men Master  40+,15,141798,Matthew,Jackson,,45:32,625073,509.40962716126,441.66239656831,
Men Master  40+,16,186554,Joel,Erickson,,47:20,180448,552.72153395616,453.91232155226,
Men Master  40+,17,200829,Edward,Frederick,CRCA/Foundation-CCB,49:10,576881,493.36587891913,466.16224653622,
Men Master  40+,18,195586,Jerry,Kapko,J3RRY K/\PK0,38:57,156668,331.43049649071,478.41217152017,
Men Master  40+,19,199010,Mike,Samuels,Sherpa,41:11,624059,539.63913006496,490.66209650413,
Men Master  40+,20,144058,Andrew,Craig,Team Velo 5,43:36,542323,400,502.91202148809,
Men Master  50+,1,3504,Matthew,Kraus,Keep It Tight,40:28,86404,299.78466499603,284.79336185115,
Men Master  50+,2,1405,Joe,Kubisek,Cheshire Cycle Racing,40:34,19935,318.08621191407,295.24377534738,
Men Master  50+,3,142688,Steve,Sadler,Stage 1/Airline Cycles,40:54,211335,325.93551127273,305.69418884361,
Men Master  50+,4,42861,Paul,Wojciak,Bikeman.com,41:04,230224,498.07443089789,316.14460233984,
Men Master  50+,5,48079,Jeremy,Brazeal,EUIN Racing Team,41:16,54411,361.13131864078,326.59501583607,
Men Master  50+,6,487,Wade,Summers,Team Horst Sports,41:23,60566,394.03298874981,337.0454293323,
Men Master  50+,7,1170,Paul,Debartolo,Finkraft Cycling Team,41:28,115836,395.87426113495,347.49584282853,
Men Master  50+,8,184734,Nelson,Repenning,CycleSmart/ShiftGear,41:48,538459,368.44767832856,357.94625632476,
Men Master  50+,9,40197,Joe,Rodrigues,Competitive Edge Racing,42:17,169053,368.99088229172,368.39666982099,
Men Master  50+,10,178863,Ralph,Dileone,True Cyclery,42:18,559060,392.26077093564,378.84708331722,
Men Master  50+,11,167571,Ryan,Enschede,Barbarians in the Park,42:26,10855,397.93797669855,389.29749681345,
Men Master  50+,12,116643,Henry,Van den broek,pedalpowertraining.com,42:30,487179,415.57976039863,399.74791030968,
Men Master  50+,13,34627,Brian,Kelley,,42:36,133393,376.0263875943,410.19832380591,
Men Master  50+,14,2798,Arthur,Roti,Columbia/Guipago Cycles,42:48,30703,399.17293204768,420.64873730214,
Men Master  50+,15,165930,Steve,Taggart,Team Bicycle Doctor,43:59,300650,454.35227750978,431.09915079837,
Men Master  50+,16,7033,Gabe,Jiran,Burnbryte Racing,44:13,268835,439.23275374747,441.5495642946,
Men Master  50+,17,157392,Daryl,Beck,NCC,44:24,538051,434.68873855315,451.99997779083,
Men Master  50+,18,78808,Andy,Scott,NCC,44:30,389536,530.10226962512,462.45039128706,
Men Master  50+,19,6309,Jeff,Gelt,CW Elite Pro Awesomer Factory Racing,44:36,13030,443.86637484173,472.9008047833,
Men Master  50+,20,5828,George,Vlahogiannis,team shift,45:40,215972,512.85455481312,483.35121827953,
Men Master  50+,21,174381,Scott,Healer,Team S.A.M./Tres Amigos Racing,38:14,204624,556.17769515403,493.80163177576,
Men Master  50+,22,39141,Marc,Bertucco,,38:24,44238,485.14108693797,504.25204527199,
Men Master  50+,23,84202,Sean,Sheridan,Velopigs,39:22,50452,557.27980117366,514.70245876822,
Men Master  50+,24,186419,Carmen,D'onofrio,Stage One,39:29,54530,545.98322600104,525.15287226445,
Men Master  50+,25,278,Jeff,Papineau,Competitive Edge Racing Team,40:05,27188,533.22473514527,535.60328576068,
Men Master  50+,26,157951,Jonathan,Weekes,Service Cycle,40:33,492511,500,546.05369925691,
Men Master  50+,27,186317,Doug,Kevens,NYTT,40:38,350918,651.18562896482,556.50411275314,
Men Master  50+,28,42758,David,Sommerville,Verge Sport,40:44,33464,500.46270718467,566.95452624937,
Men Master  50+,29,209031,Saul,Lopez,Half Fast Velo,41:24,41156,500,577.4049397456,
Men Master  50+,30,173336,Edward,Desplaines,Cheshire Cycle Racing,46:18,549059,587.50620739529,587.85535324183,
Men Master  50+,DNF,39116,Carl,Reglar,Aistriu Mountain Bike Team,DNF,281196,303.08630394256,608.75618023429,
Men Master  60+,1,13361,Michael,Parent,Competitive Edge Race Team,42:52,27219,365.07444317712,338.2072757294,
Men Master  60+,2,18663,Keith,Enderle,Team Horst Sports,43:14,81300,384.835461056,356.20208743103,
Men Master  60+,3,238,David,Goodwin,Northampton Cycling Club,44:13,225280,379.19189464991,374.19689913267,
Men Master  60+,4,199136,Andrew,Craighead,,45:37,8049,429.64538216256,392.1917108343,
Men Master  60+,5,157914,Thomas,Voytek,Enve Racing,45:58,55460,503.6739558004,410.18652253593,
Men Master  60+,6,949,David,Marti,,46:13,22624,478.801729867,428.18133423757,
Men Master  60+,7,157952,Paul,Hermes,Deno’s Wonder Wheel,46:43,524198,513.6464097545,446.1761459392,
Men Master  60+,8,151228,John,Bogdanski,,46:57,466713,525.56628789464,464.17095764083,
Men Master  60+,9,918,Michael,Schmidt,Ridgefield Cycle Sport Club,38:08,188006,518.15539274574,482.16576934247,
Men Master  60+,10,850,Jay,Mcdonald,Competitive Edge Racing,38:36,203481,524.51151442403,500.1605810441,
Men Master  60+,11,55212,Al,Curtis,Iron Bridge/Tarmac Cycling,38:46,213915,543.99712507432,518.15539274574,
Men Master  60+,12,5655,Marc,Tatar,Bikeworks/SVC,38:48,245317,499.48619205706,536.15020444737,
Men Master  60+,13,117366,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,38:58,75172,503.61786824639,554.145016149,
Men Master  60+,14,185327,Frank,Kowalonek,Cheshire Cycle Racing,39:50,530706,502.20063214994,572.13982785064,
Men Master  60+,15,174458,Brian,Collins,TTE,39:51,473787,577.14260772311,590.13463955227,
Men Master  60+,16,15690,John,Weaver,NBX/Narragansett Beer/Apex,40:23,239967,542.97497984946,608.1294512539,
Men Master  60+,17,226,Steven,Abbott,,40:40,181699,611.40091903933,626.12426295554,
Men Master  60+,18,151742,Jeff,Cote,CCAP Farmington Valley Youth Cycling / Eastern Blo,43:23,333992,587.46493126176,644.11907465717,
Men Master  60+,19,778,Lawrence,Purtill,Stedmans,43:51,203000,550.48649345953,662.11388635881,
Men Master  60+,20,45893,Charles,Schwartz,TTEndurance,47:01,327702,592.21616907441,680.10869806044,
Men Master  60+,21,901,Curtiss,Burwell,LAUREL BICYCLE CLUB,51:26,57847,630.12413369194,698.10350976207,
Men Master  60+,DNF,112185,Robert,Tremaine,Iron Bridge/Tarmac Cycling,DNF,383503,367.20457030086,734.09313316534,
Men Pro/1/2/3,1,147678,Eneas,Freyre,TTEndurance Junior Devo,51:06,519161,321.51170743689,255.67425848922,
Men Pro/1/2/3,2,933,Eneas,Freyre,TTEndurance,51:21,146736,263.86400039044,268.21156157216,
Men Pro/1/2/3,3,33782,Donny,Green,1 PVD Cycling,52:03,301880,258.24697515927,280.7488646551,
Men Pro/1/2/3,4,149319,Jason,Lupke,Cheshire Cycle Racing,52:34,543245,321.79484928291,293.28616773804,
Men Pro/1/2/3,5,852,Hunter,Pronovost,Cheshire Cycle Racing,53:41,99523,317.00402801696,305.82347082099,
Men Pro/1/2/3,6,192356,Justin,Hardwick,Team 304ever,54:44,545286,380.51714710032,318.36077390393,
Men Pro/1/2/3,7,124089,Alejandro,Huber,CCAP Hamden Cheshire Rail Trailers,55:04,520514,418.9151143508,330.89807698687,
Men Pro/1/2/3,8,133060,Gorgi,Popstefanov,EuroCyclingTrips/CMI,55:05,339836,350.7654986392,343.43538006981,
Men Pro/1/2/3,9,195586,Jerry,Kapko,J3RRY K/\PK0,55:59,156668,331.43049649071,355.97268315275,
Men Pro/1/2/3,10,191246,Jacob,Mccarthy,CBRC - Nisky Mtn Goats,56:05,596347,379.84206884069,368.5099862357,
Men Pro/1/2/3,11,160363,Ethan,Bull,CRCA / Automatic Lonely Hearts Racing,56:05,543024,361.17986766631,381.04728931864,
Men Pro/1/2/3,12,191080,James,Strane,ECE Racing,57:28,589820,391.41266657128,393.58459240158,
Men Pro/1/2/3,13,172615,Boden,Chenail,Team Horst Jr. Squad,57:37,547297,448.96249466343,406.12189548452,
Men Pro/1/2/3,14,76951,Kurt,Daniello,LAUREL BICYCLE CLUB,58:25,366051,250,418.65919856747,
Men Pro/1/2/3,15,186302,Justin,Green,Stage1/Airline Cycles,50:56,578612,392.9968223872,431.19650165041,
Men Pro/1/2/3,16,171942,Ebberly,Strathairn,Louie Racing,54:37,527178,416.64684946309,443.73380473335,
Men Pro/1/2/3,DNF,92619,Ben,Millstein,KING KOG / SUN AND AIR,DNF,408219,484.78339143497,468.80841089923,
Men Pro/1/2/3,DNF,151225,Geno,Villafano,Jamison Cannondale,DNF,499151,301.7294970999,468.80841089923,
Single Speed,1,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,58:06,171374,,,
Single Speed,2,14911,Kurt,Litsinger,Stage 1 / Airline Cycles,52:14,235532,,,
Single Speed,3,208061,Jonathan,Sawn,Hartland Hollow,52:52,262054,,,
Single Speed,4,175442,Caleb,Frederick,Stage 1 / Airline Cycles,50:56,553432,,,
Women Cat 3/4,1,209035,Emma,Betuel,CRCA/ Rockstar Games,35:26,528549,600,465.86210633725,
Women Cat 3/4,2,199141,Paula,Valderrama,FC Racing Velocio,36:05,530539,520.03713565424,481.85311825896,
Women Cat 3/4,3,168960,Emily,Singleton,CRCA / Rockstar Games,36:48,432296,534.13958145819,497.84413018067,
Women Cat 3/4,4,205539,Hannah,Camhi,CRCA / Sugoi / NYC Velo,37:11,617147,557.5549748032,513.83514210238,
Women Cat 3/4,5,198277,Stephanie,Ocasio,Competitive Edge Racing,38:19,624091,552.52464257595,529.82615402408,
Women Cat 3/4,6,209036,Claudia,Cortinez,ROR,39:17,645450,600,545.81716594579,
Women Cat 3/4,7,209037,Emily,Mcgurrin,CRCA/To Be Determined,39:44,615955,600,561.8081778675,
Women Cat 3/4,8,197674,Melanie,Jordan,Stage 1/Airline Cycles,40:18,ONE DAY,523.14651462909,577.79918978921,
Women Cat 3/4,9,157946,Isabella,Crespo,Team ERRACE,40:29,540037,561.10766012851,593.79020171092,
Women Cat 3/4,10,86134,Jessica,Burgess wise,Northampton Cycling Club (NCC),41:57,449204,577.79918978921,609.78121363263,
Women Cat 3/4,11,208066,Charlene,Savino,CCAP Farmington Valley Youth Cycling Team,45:31,608878,583.69351721487,625.77222555434,
Women Cat 3/4,12,135538,Kim,Dubord,Team ERRACE,34:55,404793,620.98302972473,641.76323747605,
Women Cat 3/4,13,143208,Kate,Powers,,37:40,518386,667.45367374317,657.75424939776,
Women Cat 3/4,14,209038,Nandell,Keene,,38:32,ONE DAY,600,673.74526131947,
Women Cat 3/4,15,185304,Alex,Miller-Davey,Stage 1 / Airline Cycles,38:32,574468,545.65244231023,689.73627324118,
Women Junior  13-14,1,165866,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,36:56,567368,539.34887201015,537.48562932685,
Women Junior  13-14,2,178104,Abigail,Oneil,CCAP TT Endurance Junior Devo.,41:42,564363,603.69524148822,568.90325649731,
Women Junior  13-14,3,161362,Elena,Huber,CCAP Hamden Cheshire Rail Trailers,33:42,544139,648.57465092446,600.32088366778,
Women Junior  13-14,4,185318,Anna,Lewis,CCAP Greater Hartford ERRACE,34:11,586546,620.59955879099,631.73851083825,
Women Junior  13-14,5,165871,Greta,Roswech,CCAP Hamden Cheshire Rail Trailers,35:07,565651,642.8774628855,663.15613800871,
Women Junior  13-14,6,185320,Penelope,Moses,CCAP Farmington Valley Youth Cycling,36:39,576807,673.0731914184,694.57376517918,
Women Junior  9-12,1,178931,Carla,Huber,CCAP Hamden Cheshire Rail Trailers,23:16,567167,683.63063208099,600.45886130879,
Women Junior  9-12,2,208055,Naomi,Ericson,CCAP Farmington Valley Youth Cycling Team,23:43,632227,613.80634835982,635.00342662425,
Women Junior  9-12,3,207845,Anna,Block,CCAP Team HORST Junior Squad,25:33,635423,704.09255725516,669.5479919397,
Women Junior  9-12,4,198376,Lilly,Price-glynn,CCAP Greater Hartford ERRACE Jr Team,26:46,617106,727.19614369898,704.09255725516,
Women Junior  9-12,5,189290,Sutton,Schwartz,,28:23,640474,690.89783746498,738.63712257062,
Women Junior  9-12,6,198379,Stella,Lipar,CCAP Farmington Valley Youth Cycling,17:21,615162,791.53147589982,773.18168788607,
Women Junior  9-12,7,199116,Sienna,Illy,Team NFA,21:17,623551,780.96785137581,807.72625320153,
Women Pro/1/2/3,1,169383,Marine,De marcken,Spokeswomen Racing,44:27,557964,,,
Women Pro/1/2/3,2,157958,Caitrin,Huysman,BikeReg|Share Coffee,46:40,536538,,,
Women Pro/1/2/3,3,96674,Karen,Purtill,Stedmans,41:43,401189,,,
Youth 6-8,1,208597,Eli,Skulte,Stage 1 / Airline Cycles,11:06,623606,804.42631078613,713.44677312615,
Youth 6-8,2,203153,Hugh,Felter,STAGE 1 AirLine Cycles,12:02,622306,823.72959963439,725.6311820841,
Youth 6-8,3,209032,Henry,Giannini,,12:03,ONE DAY,750,737.81559104205,
Youth 6-8,4,203152,Quinn,Gould,Stage 1 / AirLine Cycles,15:09,636477,750,750,
Youth 6-8,5,209033,Stetson,Pratt,The Goddard School,12:02,648429,750,762.18440895795,
Youth 6-8,6,209034,Elizabeth,Leake,,12:47,648744,750,774.3688179159,
