Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix Round 2 Day 1,2017-11-4,Juniors Open,5,8,474.57270764114,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Juniors Open,6,8,485.61420120427,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Juniors U10,4,13,,
Delta States Grand Prix (Round #5),2017-12-10,Juniors,6,9,501.83090759861,
Mardi Cross,2018-02-18,Men B Race,22,24,570.86235314406,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Juniors Open,4,5,,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Juniors Open,4,5,,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Juniors Open,5,6,553.08386554184,
Spooky Cross - Day 1,2019-10-26,Men Juniors U15 Open,1,7,548.3407575833,
Spooky Cross - Day 2,2019-10-27,Men Juniors U15 Open,1,6,521.44095914282,
Swamp Otter Classic,2019-11-3,Men Junior U15 Open,2,3,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN U15,1,7,528.78844821162,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men U15,2,8,561.87673461554,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Jr U15 Open,4,5,,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Jr U15 Open,4,5,,
Ridgeland Cyclocross Festival,2021-11-21,Men Junior Boys U15,1,9,510.11311967585,
Ridgeland Cyclocross Festival,2021-11-22,Men Junior Boys U15,2,9,546.10848935615,
