Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Sienna Lake,2018-11-3,Men JM 17-18,2,5,,
Cross of the North,2018-11-10,Men SM 4,5,27,425.64211869644,
Cross of the North,2018-11-11,Men SM 4,3,12,488.34890291243,
Cyclo X Westminster,2018-11-17,Men SM 4,5,26,414.6770395317,
Colorado CX State Championship Day 1,2018-12-1,Men JM 17-18,6,16,394.67676187887,
Colorado CX State Championship Day 2,2018-12-2,Men SM 4,7,34,389.10425033796,
Rocky Mountain Regional Championship,2018-12-8,Men JM 17-18,1,5,,
Rocky Mountain Regional Championship,2018-12-8,Men SM 4,DNF,9,698.26740958832,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men UCI Juniors,4,23,274.39343783922,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men UCI Juniors,8,23,312.23286302315,
Schoolyard Cross,2020-10-25,Men SM Open,23,26,325.16591292115,
