Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Beg Men,22,29,580.5,
Cross Crusade - Alpenrose,2006-10-1,Beg Men,52,110,536.94339622642,
Veloce's Battle at Barlow CCX,2006-10-8,Beg Men,31,44,588.29187042742,
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,51,107,551.71148781788,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,76,109,590.54783573807,
Cross Crusade - Flying M,2006-10-29,Beg Men,62,94,580.73769323613,
Cross Crusade - Barton Park,2006-11-5,Beg Men,65,85,607.96413233815,
Cross Crusade (USGP Finale),2006-11-19,Beg Men,36,69,546.99375768847,
Kruger's Crossing,2006-12-3,Beginner Men,15,57,486.04847005278,
Hood River Cyclocross Classic,2007-09-23,Beginner Men CX,21,33,560.96171557965,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,45,104,562.28439004289,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,37,75,560.89539586463,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Beg Men CCX,18,34,585.15535613393,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,35,74,561.13642918324,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,40,83,604.63890610589,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,77,83,696.95145374894,
Kruger's Crossing CX Classic,2007-11-25,Mst C,37,56,627.15346397412,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,68,94,610.31385051003,
Pain on the Peak,2008-09-13,Mst C,21,29,690.99417731126,
Hood River Double Cross #1,2008-09-20,Mst C,29,32,619.2459713908,
Hood River Double Cross #2,2008-09-21,Mst C,35,40,642.85854740188,
Veloshop Rickreall Rampage,2008-09-27,Masters 35+ C,13,13,745.19222547324,
Cross Crusade #1,2008-10-5,Master 35+ C,90,153,492.00731486918,
Cross Crusade #2,2008-10-12,Masters 35+ C,84,149,642.65151863843,
Cross Crusade #3,2008-10-19,Masters 35+ C,95,126,606.04442297279,
Cross Crusade #4,2008-10-25,Masters 35+ C,43,63,609.6396966631,
Cross Crusade #5,2008-10-26,Masters 35+ C,61,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,135,159,718.37253880457,
Cross Crusade #7,2008-11-9,Masters 35+ C,113,160,697.56005646359,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,58,78,708.47856072085,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Masters C,5,6,,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Masters Men's Cat C,6,6,,
Hood River Double Cross,2009-09-19,Master Men C,37,41,629.22229575003,
Hood River Double Cross Day Two,2009-09-20,Master Men C,36,45,600.94061897267,
Willamette Valley Cross Series,2009-10-3,Master C Men,12,18,564.18528168453,
Cross Crusade #2,2009-10-11,Masters 35+ C,131,167,631.26299688622,
Cross Crusade #3,2009-10-18,Masters 35+ C,119,183,592.04573865565,
Willamette Valley Cross Series,2009-10-24,Men Master C,16,22,585.44426884734,
Cross Crusade #5,2009-10-31,Masters 35+ C,60,77,606.72376072298,
Cross Crusade #6,2009-11-1,Masters 35+ C,56,72,610.27853111505,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master C,27,29,631.15717884562,
Cross Crusade #7,2009-11-8,Masters 35+ C,113,173,593.20915670591,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,79,106,525.31591879535,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,68,93,519.990898964,
Hood River Double Cross Day One,2010-09-18,Masters 35+ C,32,40,593.00455502105,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,46,55,643.85885370699,
Battle at Barlow,2010-09-26,Masters 35+ C,89,111,608.54465793987,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,DNF,149,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,126,177,578.66227781605,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,161,203,677.19653450873,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,65,78,665.89572286649,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,43,81,556.60061971011,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,121,154,657.47113781724,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,73,89,664.73209663775,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,35,45,643.20095179571,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,32,48,619.45707393685,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ C,17,18,643.68881707682,
Cross Crusade #2,2011-10-9,Masters 35+ C,134,157,655.33233661893,
Cross Crusade #3,2011-10-16,Masters 35+ C,137,197,604.71615446917,
Cross Crusade #5,2011-10-29,Masters 35+ C,82,109,629.29197858075,
Cross Crusade #6,2011-10-30,Masters 35+ C,66,91,601.46184719023,
Cross Crusade #7,2011-11-6,Masters 35+ C,123,156,669.58970892344,
Cross Crusade #8,2011-11-13,Masters 35+ C,147,192,665.65931990699,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,102,128,682.96852652673,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,52,56,636.16009423079,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,49,50,629.01075284817,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,52,58,584.88150774905,
Battle at Barlow,2012-09-30,Masters 35+ C,96,110,661.93353063722,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,172,224,671.92867175064,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,149,160,693.30848668588,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,57,68,610.57748051911,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,68,79,650.44279312369,
