Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior U19,1,101906,Aiden,Miller,Silverback Racing,,492787,550.79284441512,498.73707847167,
Junior U19,2,134097,Trinity,Prusak,,,,494.35449952434,494.35449952434,
Junior U19,3,118075,Aidan,Weld,,,492993,617.30958429944,515.40374513834,
Junior U19,4,112171,Jake,Schar,Top Gear Racing,,359253,555.83204191189,523.73707847167,
Junior U19,5,132327,Izabella,Shaffer,,,492586,370,532.070411805,
Junior U19,6,137089,Finley,Wills,,,,370,540.40374513834,
Men Cat 1/2/3,1,53871,Jordan,Snyder,C3 Twenty 20 Cycling,,293469,232.88489688574,225.60920184116,
Men Cat 1/2/3,2,53892,Joshua,Teets,ProMountain Outfitters,,429840,266.32813291116,241.26100744071,
Men Cat 1/2/3,3,21483,Nathan,Annon,Pro Mountain,,240437,325.74449451159,256.91281304027,
Men Cat 1/2/3,4,21478,Jason,Cyr,Team Novonordisk,,214195,266.71948154199,272.56461863982,
Men Cat 1/2/3,5,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,,32526,263.22015675094,288.21642423937,
Men Cat 1/2/3,6,87342,Merwin,Davis,Cycle-Smart,,405323,282.33891994803,303.86822983893,
Men Cat 1/2/3,7,87334,Van,Morales,DubV Thuglife p/b Cycle-Smart,,309300,345.9578343301,319.52003543848,
Men Cat 1/2/3,8,5218,Chris,Baker,Pro Mountain Outfitters,,139227,339.92371557917,335.17184103803,
Men Cat 1/2/3,9,56364,Brett,Mckay,Bike Ohio,,205998,355.63620316245,350.82364663759,
Men Cat 1/2/3,10,112163,David,Galati,La Prima Espresso Co. Racing,,412373,319.02647792574,366.47545223714,
Men Cat 1/2/3,11,37454,James,Braswell,PATHFINDER of WV,,287962,394.19358521706,382.12725783669,
Men Cat 1/2/3,12,24307,Bradley,Schmalzer,Pro Mountain Outfitters/Schwalbe USA,,249577,335.17184103803,397.77906343625,
Men Cat 1/2/3,13,24309,Matthew,Tinkey,,,,405.37190889921,413.4308690358,
Men Cat 1/2/3,14,20013,James,Briggs,Somerset Wheelmen,,274597,413.29214237103,429.08267463535,
Men Cat 1/2/3,15,48846,Michael,Swope,Team Athens,,115122,429.32985929048,444.73448023491,
Men Cat 1/2/3,DNF,92574,Chris,Reynolds,Pro mountain outfitters,,292052,280.09678843338,476.03809143401,
Men Cat 3/4,1,111394,Lee,Robinson,Team Bikenetic,,453980,384.59281170858,311.08400613517,
Men Cat 3/4,2,127952,Shane,Montgomery,Iron City Bikes,,480211,329.28488895548,321.9655724229,
Men Cat 3/4,3,71143,J.,Nathanial manchin,Thick Bikes,,388821,335.83407956194,332.84713871063,
Men Cat 3/4,4,48820,Jason,Hochreiter,Truefit Racing,,311773,377.51665979477,343.72870499837,
Men Cat 3/4,5,110789,Joseph,Melnyk,,,454513,392.79993703405,354.6102712861,
Men Cat 3/4,6,99486,Adam,Haller,All-City Cycles/Thick Bikes,,448880,354.0642238497,365.49183757383,
Men Cat 3/4,7,116887,Jason,Mount,Freddie Fu Cycling,,174945,383.93995840334,376.37340386157,
Men Cat 3/4,8,117951,David,Klinke,,,58659,428.34195887732,387.2549701493,
Men Cat 3/4,9,87341,Dave,Friedman,,,,400,398.13653643704,
Men Cat 3/4,10,58780,Todd,Harper,Truefit Racing,,352876,449.6023493765,409.01810272477,
Men Cat 3/4,11,53883,Shawn,Geiger,,,301290,427.11618081753,419.8996690125,
Men Cat 3/4,12,57360,Mike,Janeiro,La Prima Espresso Co. Racing / Sharp Medical Imaging,,331910,422.60317693288,430.78123530024,
Men Cat 3/4,13,145849,Kevin,Ellsworth,Cumberland Trail Connection,,492871,487.46266291037,441.66280158797,
Men Cat 3/4,14,83806,Xavier,Szigethy,,,,400,452.5443678757,
Men Cat 3/4,15,130131,Perry,Ferrell,Mock Orange,,340248,418.03620544954,463.42593416344,
Men Cat 3/4,16,130132,Ethan,Flanigan,,,,481.02254381956,474.30750045117,
Men Cat 3/4,17,64764,Marco,Piccirilli,,,338678,498.80689998672,485.18906673891,
Men Cat 3/4,18,48846,Michael,Swope,Team Athens,,115122,429.32985929048,496.07063302664,
Men Cat 4/5,1,92061,Nathan,Clair,Dynamic Physical Therapy Cycling Team p/b Pathfinder,,288219,471.58690698568,371.03491805545,
Men Cat 4/5,2,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,,406378,386.33708505196,380.53870067546,
Men Cat 4/5,3,99488,Curt,Brown,Truefit Racing,,129274,420.58502418703,390.04248329546,
Men Cat 4/5,4,134850,Ryan,Jones,Silverback Racing,,492931,470.91377526503,399.54626591547,
Men Cat 4/5,5,130131,Perry,Ferrell,Mock Orange,,340248,418.03620544954,409.05004853548,
Men Cat 4/5,6,127954,Christopher,Petsko,Sportif Coaching Group,,488943,403.76470853058,418.55383115548,
Men Cat 4/5,7,83806,Xavier,Szigethy,,,,540,428.05761377549,
Men Cat 4/5,8,116264,Andrew,Orischak,American Adventure Sports,,455031,472.46843602498,437.56139639549,
Men Cat 4/5,9,119872,Matthew,Dolfi,NovaCare Cycling,,230493,464.40645013954,447.0651790155,
Men Cat 4/5,10,83732,Thomas,Prusak,n+1 Cycling,,,440.77267102237,456.5689616355,
Men Cat 4/5,11,83893,Brian,Suter,,,455741,506.76969521568,466.07274425551,
Men Cat 4/5,12,98122,Drew,Smorul,East End Cycling Club,,416633,488.91486747102,475.57652687552,
Men Cat 4/5,13,116283,Nate,Ricketts,,,,540,485.08030949552,
Men Cat 4/5,14,101921,Dennis,Patton,East End Cycling,,418980,535.7990245617,494.58409211553,
Men Cat 4/5,15,112164,Drew,Dorko,East End Cycling Club,,448267,536.58565601543,504.08787473553,
Men Cat 4/5,16,134099,Dan,Rabe,,,,452.4772127027,513.59165735554,
Men Cat 4/5,17,134102,Matthew,Miller,Silverback Racing,,,556.81670278426,523.09543997554,
Men Cat 4/5,18,98117,John,Weld,,,,527.88936370158,532.59922259555,
Men Cat 4/5,19,89903,Joseph,Pershina,Truefit Racing/ Chupacabra,,403513,450.21570389891,542.10300521556,
Men Cat 4/5,20,112176,Marvin,Teets,PRO MOUNTAIN,,143189,623.78236680452,551.60678783556,
Men Cat 4/5,21,130133,Matt,Backman,Hollow Oak Land Trust,,,500.25331676004,561.11057045557,
Men Cat 4/5,22,134101,Hassan,Beydoun,East End Cycling,,433833,429.0673016332,570.61435307557,
Men Cat 4/5,23,134095,Fred,Fischer,,,,535.12110763039,580.11813569558,
Men Cat 4/5,24,127798,Matt,Luce,Iron City Bikes,,488461,575.86989799553,589.62191831558,
Men Cat 4/5,25,98135,Tad,Gorske,East End Cycling Club,,417316,604.63103377288,599.12570093559,
Men Cat 4/5,26,127783,Guillermo,Santiago,Iron City Bikes,,481847,648.44530672881,608.6294835556,
Men Cat 4/5,DNF,130132,Ethan,Flanigan,Pathfinder of WV,,,481.02254381956,627.63704879561,
Men Cat 5,1,127802,Douglas,Orischak,American Adventure Sports,,26797,476.24283952818,398.26196576206,
Men Cat 5,2,127800,George,Redpath,Pro Mountain Outfitters,,,461.76605043828,421.8981242243,
Men Cat 5,3,127803,Jason,Hilton,,,488775,467.62157742904,445.53428268655,
Men Cat 5,4,134099,Dan,Rabe,,,,452.4772127027,469.17044114879,
Men Cat 5,5,127805,Christopher,Butor,Top Gear Racing / 321 Ride,,459239,538.2269040058,492.80659961103,
Men Cat 5,6,15676,Brian,Quigley,,,,568.95664081862,516.44275807328,
Men Cat 5,7,130133,Matt,Backman,Hollow Oak Land Trust,,,500.25331676004,540.07891653552,
Men Cat 5,8,112178,Charles,Haas,Pathfinder of WV,,454206,589.51281245739,563.71507499777,
Men Cat 5,9,137086,Edward,Mcguinness,,,,575.57261249665,587.35123346001,
Men Cat 5,10,134095,Fred,Fischer,,,,535.12110763039,610.98739192225,
Men Cat 5,11,127807,Alexander,Hays,Rodeo Adventure Labs,,471699,610.70616660549,634.6235503845,
Men Cat 5,12,137085,John,Messner,,,,563.71507499777,658.25970884674,
Men Cat 5,13,75525,Richard,Dahlgren,Hollow Oak Land Trust,,43959,575.59081088409,681.89586730898,
Men Cat 5,14,134105,Shaun,Reddick,,,488777,636.10391287625,705.53202577123,
Men Cat 5,15,134106,Ben,Shaevitz,,,493562,627.81209232456,729.16818423347,
Men Cat 5,DNF,5062,Ryan,Eckel,,,174707,540,776.44050115796,
Men Masters 40 - 49 Open,1,21478,Jason,Cyr,Team Novonordisk,,214195,266.71948154199,250.21972186414,
Men Masters 40 - 49 Open,2,83728,Travis,Saeler,Trek CycloCross Collective,,209699,295.71249381443,266.52372992252,
Men Masters 40 - 49 Open,3,2285,Gerry,Pflug,Dirty Harry's,,27999,260.5497971186,282.8277379809,
Men Masters 40 - 49 Open,4,56047,Frankie,Ross,Sette Nove,,30633,320.69645475229,299.13174603929,
Men Masters 40 - 49 Open,5,31662,Gary,Rodosta,Pro Mountain Outfitters,,30303,336.74577561724,315.43575409767,
Men Masters 40 - 49 Open,6,85893,Mike,Lavengood,Pro Mountain Outfitters,,366916,348.48551364466,331.73976215606,
Men Masters 40 - 49 Open,7,48818,Jeff,Curry,Truefit Racing,,310767,354.35632672221,348.04377021444,
Men Masters 40 - 49 Open,8,104984,Brian,Pitell,Top Gear Racing,,104072,366.83608384869,364.34777827282,
Men Masters 40 - 49 Open,9,51543,Dylan,Kirchner,,,324958,374.20682291629,380.65178633121,
Men Masters 40 - 49 Open,10,56048,Jeff,Koontz,UPMC / ProBikes,,95107,426.38897324401,396.95579438959,
Men Masters 40 - 49 Open,11,149,Zachary,Wills,,,117641,432.62409236591,413.25980244797,
Men Masters 40 - 49 Open,12,37330,Alan,Lucas,Thick Bikes,,296898,396.95579438959,429.56381050636,
Men Masters 40 - 49 Open,13,98130,Eric,Osth,East End Cycling Club,,399556,467.81926795706,445.86781856474,
Men Masters 40 - 49 Open,14,112165,Ej,Hubstenberger iii,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,73171,591.60293362442,462.17182662313,
Men Masters 40 - 49 Open,15,134094,Jason,Prosseda,,,493286,473.86514305213,478.47583468151,
Men Masters 40 - 49 Open,16,127802,Douglas,Orischak,American Adventure Sports,,26797,476.24283952818,494.77984273989,
Men Masters 40 - 49 Open,17,112178,Charles,Haas,Pathfinder of WV,,454206,589.51281245739,511.08385079828,
Men Masters 40 - 49 Open,18,4253,Jeffrey,Salipante,Square Wheels,,54231,400,527.38785885666,
Men Masters 40 - 49 Open,19,48846,Michael,Swope,Team Athens,,115122,429.32985929048,543.69186691505,
Men Masters 50+,1,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,,32526,263.22015675094,263.22015675094,
Men Masters 50+,2,23549,Jeff,Guy,UPMC / ProBikes,,14482,422.36554431181,362.69007657825,
Men Masters 50+,3,943,Jay,Downs,QCW Cycling p.b. Breakawaybikes.com,,47806,408.2488950055,377.83532842428,
Men Masters 50+,4,119876,David,Mccormick,New River Bikes,,367245,447.00493570533,392.98058027031,
Men Masters 50+,5,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,,70877,396.01435385524,408.12583211634,
Men Masters 50+,6,111989,John,Mclaughlin,NovaCare Cycling,,257030,482.89728335563,423.27108396237,
Men Masters 50+,7,24314,Bryan,Routledge,ACA-Sette Nove,,174999,417.38894550412,438.4163358084,
Men Masters 50+,8,83704,Joseph,Fraas,Dirty Harrys,,,422.27201202607,453.56158765443,
Men Masters 50+,9,67634,Scott,House,Pike Street BIke racing,,332832,447.57317030022,468.70683950046,
Men Masters 50+,10,95716,Jeffrey,Paul,Rare Disease Cycling,,114551,483.85209134649,483.85209134649,
Men Masters 50+,11,51534,Kirk,Morrison,,,308594,511.83728390617,498.99734319252,
Men Masters 50+,12,105492,Ken,Mowry,East End Cycling Club,,380875,504.99850325166,514.14259503855,
Men Masters 50+,13,21502,Fritz,Kessler,Pro Mountain Outfitters,,275735,495.07695930591,529.28784688458,
Men Masters 50+,14,134095,Fred,Fischer,,,,535.12110763039,544.43309873061,
Men Masters 50+,15,116872,Tim,Zak,,,478596,533.88549822773,559.57835057664,
Men Masters 50+,16,56741,Frank,Strang,,,316942,593.26797595077,574.72360242267,
Men Masters 50+,17,127955,Negley,Rodgers,,,415064,569.31772749388,589.8688542687,
Men Masters 50+,18,134096,David,Hickey,Fox Velo,,105286,580.61383792549,605.01410611473,
Men Masters 50+,19,134106,Ben,Shaevitz,,,493562,627.81209232456,620.15935796076,
Men Masters 60+,1,51533,William,Ehler,UPMC / ProBikes,,168527,420.56896008118,388.46185090493,
Men Masters 60+,2,98138,Roy,Gryskevich,Frankford Bikes p/b PatientSafe,,59040,435.80503269471,412.31638683031,
Men Masters 60+,3,48849,Kim,Butler,pro mountain outfitters,,49007,451.28931930403,436.1709227557,
Men Masters 60+,4,67422,Ron,Kubala,,,346212,483.94747472454,460.02545868108,
Men Masters 60+,5,2423,Gary,Dugovich,Beaver Valley Velo,,10134,532.50268153836,483.87999460647,
Men Masters 60+,6,15303,Michael,Ellis,,,,560.08057861445,507.73453053185,
Men Masters 60+,7,101924,George,Sagan,Top Gear Racing,,48911,530.67545137611,531.58906645724,
Men Masters 60+,8,105491,James,Anglin,,,,539.79704184507,555.44360238262,
Men Masters 60+,9,8190,Paul,Salipante,Square Wheels,,,330,579.298138308,
Men Masters 60+,10,63327,Raymond,Sielski,Ag3r-ButlerHealthSystem,,314220,589.3799842487,603.15267423339,
Men Masters 60+,11,83786,Larry,Harper,WLC,,,600.89537048901,627.00721015877,
Men Masters 60+,12,75525,Richard,Dahlgren,Hollow Oak Land Trust,,43959,575.59081088409,650.86174608416,
Open Single Speed,1,87342,Merwin,Davis,Cycle-Smart,,405323,282.33891994803,247.87245693543,
Open Single Speed,2,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,,32526,263.22015675094,273.4787032043,
Open Single Speed,3,2285,Gerry,Pflug,Dirty Harry's,,27999,260.5497971186,299.08494947317,
Open Single Speed,4,127952,Shane,Montgomery,Iron City Bikes,,480211,329.28488895548,324.69119574204,
Open Single Speed,5,71143,J.,Nathanial manchin,Thick Bikes,,388821,335.83407956194,350.29744201091,
Open Single Speed,6,56047,Frankie,Ross,Sette Nove,,30633,320.69645475229,375.90368827978,
Open Single Speed,7,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,427.11618081753,401.50993454865,
Open Single Speed,8,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,,406378,386.33708505196,427.11618081753,
Open Single Speed,9,83726,Chris,Miceli,Silverback Racing,,392200,488.04912320729,452.7224270864,
Open Single Speed,10,98130,Eric,Osth,East End Cycling Club,,399556,467.81926795706,478.32867335527,
Open Single Speed,11,134094,Jason,Prosseda,,,493286,473.86514305213,503.93491962414,
Open Single Speed,12,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,511.83728390617,529.54116589301,
Open Single Speed,13,81224,Christian,Korey,UPMC / Probikes,,378942,466.2843498879,555.14741216188,
Open Single Speed,14,21502,Fritz,Kessler,Pro Mountain Outfitters,,275735,495.07695930591,580.75365843075,
Open Single Speed,15,64764,Marco,Piccirilli,,,338678,498.80689998672,606.35990469962,
Women Cat 1/2/3,1,48852,Gray,Patton,Freddie Fu Cycling Team,,280898,401.77018760249,379.282758304,
Women Cat 1/2/3,2,64300,Julie,Saeler,Trek  Cyclocross Collective,,387071,416.18351499121,402.09922312289,
Women Cat 1/2/3,3,57356,Nicole,Dorinzi,Pro Mountain Outfitters,,346012,440.246429485,424.91568794177,
Women Cat 1/2/3,4,2513,Stephanie,Swan,Rare Disease Cycling,,194055,486.25455997242,447.73215276066,
Women Cat 1/2/3,5,57358,Justine,Pagenhardt,Pro Mountain Outfitters,,345784,482.21508483202,470.54861757955,
Women Cat 1/2/3,6,56781,Kellie,Strang,VeloFemme p/b Litzler,,303754,523.4151272658,493.36508239844,
Women Cat 1/2/3,7,112179,Anna-lena,Kempen,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,,544.86529788557,516.18154721733,
Women Cat 1/2/3,8,41498,Suzan,Falvey,Iron City Bikes,,135808,500.47560482446,538.99801203621,
Women Cat 1/2/3,9,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,317274,513.89246059901,561.8144768551,
Women Cat 1/2/3,10,48857,Dana,Tinkey,Vanderkitten Racing VIP,,360892,562.37601511949,584.63094167399,
Women Cat 3/4,1,57356,Nicole,Dorinzi,Pro Mountain Outfitters,,346012,440.246429485,426.88113574244,
Women Cat 3/4,2,57358,Justine,Pagenhardt,Pro Mountain Outfitters,,345784,482.21508483202,455.5041501974,
Women Cat 3/4,3,41498,Suzan,Falvey,Iron City Bikes,,135808,500.47560482446,484.12716465236,
Women Cat 3/4,4,112179,Anna-lena,Kempen,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,,544.86529788557,512.75017910731,
Women Cat 3/4,5,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,317274,513.89246059901,541.37319356227,
Women Cat 3/4,6,112182,Elise,Rowe,La Prima Espresso Co. Racing,,456906,512.75017910731,569.99620801723,
Women Cat 3/4,7,127789,Colleen,Grygier,,,,541.97936300555,598.61922247218,
Women Cat 4,1,127789,Colleen,Grygier,,,,541.97936300555,505.88896317111,
Women Cat 4,2,89910,Danielle,Millett,East End Cycling Club,,432118,562.38508519188,531.23667401617,
Women Cat 4,3,127790,Elise,Walton,,,,581.93209570628,556.58438486122,
Women Cat 4,4,137082,Mary,Moore,Pike Street Bikes,,332274,592.47800978768,581.93209570628,
Women Cat 4,5,117955,Kara,Weld,,,491522,551.52415364339,607.27980655133,
Women Cat 4,6,127793,Katherine,Vargo,,,345700,629.11464799457,632.62751739639,
Women Cat 4,7,24292,Christa,Ross,Sette Nove,,,600,657.97522824144,
