Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2018-09-9,Open Junior 15-18,25,32,450.21988615099,
Hopkins Park CX,2018-09-9,Men Cat 4/5,87,108,639.61580733511,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,81,115,617.44432546621,
Half Acre Cycling's CX Eliminator,2018-09-29,Men C Open,19,23,599.24780179952,
Half Acre Cycling's CX Eliminator,2018-09-29,Juniors,4,8,534.54514067135,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 15-18,25,30,503.52904392598,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,75,99,645.62196760961,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,24,28,539.39500165772,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,78,116,603.82347401543,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,24,30,557.18353150934,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,54,104,551.8917418577,
Campton Cross,2018-10-28,Men Cat 4/5,59,100,569.6801123024,
Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,24,28,501.24148677348,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,39,47,613.22142413461,
Wheeling Heritage CX,2018-11-11,Open Junior 15-18,21,25,508.26473603526,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,62,75,659.84031154199,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 15-18,18,23,489.9646743358,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,35,56,585.08013027593,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,27,32,480.07544839737,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,44,54,646.31730338045,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,25,31,520.09735367776,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,64,71,562.76230841176,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,67,96,601.78146425413,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4/5,10,28,466.62004062191,
Afterglow - A Cyclocross Race,2018-12-9,Junior 9-18 Open,5,17,435.73521984253,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 15-18,16,26,484.26852950728,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,59,93,590.4605706452,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 15-18,11,17,421.93927614979,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,18,41,442.16548486305,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 15-18,13,15,471.32665842002,
