Race Name,Race Date,Category Name,Place,Total Racers,Points
Monstah Cross,2015-11-14,Men 4/5,21,47,540,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,18,47,505.58022777533,
BOSSCROSS,2019-10-12,Men Cat 5,7,28,488.52174351168,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,21,52,479.70320985448,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),22,84,462.63953470755,
Minuteman CX,2021-10-10,Men Cat 4/5,32,55,585.04987581187,
Crosstobeerfest,2021-10-13,Novice Men,16,82,440.67986283336,
BossCross,2021-10-16,Men Cat 5,4,25,457.79883515188,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,16,39,475.84408991889,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,34,81,493.31399026829,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,31,83,457.43346300841,
SECRET SQUIRREL CX,2021-11-27,Men Novice,19,84,448.14223176005,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,24,76,468.56990702754,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,13,38,458.87022229808,
Crosstobeerfest,2022-10-12,Men Sport,44,69,453.73421166091,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,25,63,493.40157615607,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,DNF,83,649.43693856974,
Secret Squirrel CX,2022-11-19,Men Amateur,20,96,440.09840486188,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,13,74,419.82549694958,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,20,72,459.50594124073,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,37,81,525.58526144078,
Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,14,33,473.13623211157,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice Master 40+,12,29,470.43415668176,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Master 40+,8,31,437.08050670561,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,26,32,499.76127552916,
BossCross,2023-10-14,Men Master 40+ Cat 4/5,13,31,450.80958619496,
Ghosts CX,2023-10-21,Men Cat 4/5,23,68,456.14684216524,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,20,45,470.05329404393,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,20,36,481.11714988848,
Secret Squirrel CX,2023-11-26,Men Amateur,15,89,440.71110906023,
The Ice Weasels Cometh,2023-12-2,Beginner Men,12,56,458.04892926696,
