Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2008-09-28,Junior 10-16,8,14,600,
City Bikes DCCX,2008-10-26,Juniors 10-16,7,15,531.03308250156,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Junior 16 and Under,8,17,578.8983797215,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  U19 M                     ,5,14,492.6535020815,
Ed Sander Memorial Cyclocross ,2009-09-27,Mabra Juniors 18u,4,5,,
Kelley Acres Cross,2009-10-4,Category:UCI Junior 17-18         ,1,3,,
Granogue Cross UCI C2,2009-10-17,C Men,128,103,684.57396377612,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Junior Men 15-18,3,5,,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Juniors Under 18,4,6,455,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Junior Boys 15-18,4,5,,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Junior Boys 15-18*,4,6,,
2009 MABRA Cyclocross Championships,2009-11-29,Junior Boy 15-18,4,6,,
Charm City Cross,2010-09-18,C Men,72,107,627.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,52,104,592.44511778929,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,72,100,631.86679741986,
Hyattsville CX,2010-10-10,Men 4,54,83,567.10420981339,
All Hallows Cross,2010-10-30,Men 4,25,51,545.2346909049,
Howard County Double Cross Day 2,2010-11-21,Men 4,50,67,630.53001836342,
