Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 4,3,16,475.98156291722,
Wild West Finals,2014-11-15,Men Senior Cat 4/5,4,26,460.52862250715,
INWC XC Series #5,2014-11-16,Men Cat 4,2,22,454.02558297396,
Riverside Rumble,2014-11-22,Men Senior Cat 4/5,2,12,410.51389537195,
WSBA CX Championships,2014-11-23,Men Senior Cat 4/5,2,19,395.63608099712,
Inland NW Cyclocross Series Finals,2014-12-13,Men Cat 3,4,8,385.24010452377,
CrosstoberFest 4 Saturday,2015-10-3,Men Cat 3,4,8,374.38434357937,
Cougar Cup Cross III,2015-10-10,Men Cat 3,3,4,,
Palouse Cross at Sky Ranch,2015-10-11,Men Cat 3,5,7,434.45819395133,
Rolling Thunder Day 1,2015-10-24,Men Cat 3,12,21,417.16186938391,
Rolling Thunder Day 2,2015-10-25,Men Cat 3,2,9,363.16627738193,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN Cat 3  M,3,5,,
Wild West Finals in CD'A Day 2,2015-11-8,Men  Cat 3  M,1,4,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 3,1,6,345.99249222988,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 3,1,6,345.99249222988,
Inland NW Cyclocross Series Finals,2015-11-22,Men Cat 3,1,9,341.89795666525,
CrosstoberFest  V,2016-10-1,Men  M CAT 3,1,8,341.09025919496,
CrosstoberFest  V,2016-10-2,Men  M CAT 3,5,6,441.29016658415,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 3,1,8,335.95490358005,
Walters Apple Cross,2016-11-13,Men Cat 3,4,9,389.84602401069,
Crosstoberfest VII,2018-09-29,Cat 1/2 Men,DNF,9,366.88530815058,
Walters' Apple Cross,2018-11-11,Men Cat 1/2,5,5,,
Riverside Rumble - INWCXS,2018-11-18,Men Cat 1/2,5,5,,
