Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Men,1,195901,Nathan,Colavolpe,Fort Lewis College,,,400,340,
B Men,2,195902,Burne,Dobrient,Fort Lewis college,,,400,347.5,
B Men,3,40201,Ian,Burnett,Swcc,,,372.24398290449,355,
B Men,4,195903,Gene,Gene hilton,,,,400,362.5,
B Men,5,195904,Hayes,Hayes linney,Durango DEVO,,,400,370,
B Men,6,73919,Byron,Mcgee,505 Cycles,,,324.95004645428,377.5,
B Men,7,120613,Tony,Cady,,,,400,385,
B Men,8,49796,Brian,Sparks,,,,555.43890968792,392.5,
B Men,9,70607,Casey,Roberts,SWCC,,,400,400,
B Men,10,114640,Evan,Morozowich,Durango Devo,,,491.40758458915,407.5,
B Men,11,195905,John,Feistner,,,,400,415,
B Men,12,195906,Eric,Hjersmtad,Durango100club.com,,,400,422.5,
B Men,13,195846,Shane,Ellis,FLC cycling,,,400,430,
B Men,14,195851,Finn,Bridgham,,,,275.28168305624,437.5,
B Men,15,195907,Cannon,Hilton,,,,400,445,
B Men,16,195848,Cooper,Wells,Dad,,,300.56336611247,452.5,
Men 35+,1,195910,Chad,Chad cheeney,FLC Cycling/Durango Devo/Kona,,,330,330,
Men 35+,2,34423,Matthew,Mcgee,Monster Media,,,294.62292929087,349.02578599825,
Men 35+,3,59203,Gaige,Sippy,,,,511.01857959218,357.35911933158,
Men 35+,4,40877,Heath,Garvey,MBS,,,330,365.69245266491,
Men 35+,5,75133,Steven,Morozowich,Durango Devo,,,330,374.02578599825,
Men 35+,6,73919,Byron,Mcgee,505 Cycles,,,324.95004645428,382.35911933158,
Men 35+,DNF,12226,Miles,Venzara,Ska/Zia/Trek/2nd Ave Sports,,,330,399.02578599825,
Men 50+,1,121617,Bil,Pfaffendorf,Worst Team Ever,,,500,420.77575119669,
Men 50+,2,25274,Dave,Hagen,FLC Cycling Alumni,,,456.46273660169,447.18383413113,
Men 50+,3,84230,Jan,Bear,Team Santa Fe,,,446.12310072062,473.59191706556,
Men 50+,4,146624,Miles,Cook,Modern Market Racing p/b GR Capital Partners,,,492.42586646826,500,
Men 50+,5,8212,Bill,Ehler,Natural Grocers,,,500,526.40808293444,
Men 50+,6,136163,Jay,Eagen,Durango Devo,,,500,552.81616586887,
Men 50+,7,107942,Jack,Mcmanus,Vote!,,,521.76863169915,579.22424880331,
Open Men,1,47937,Cody,Cupp,,,,186.18634546237,179.70718852658,
Open Men,2,120037,Stephan,Davoust,Giant,,,204.54439428567,184.72810363183,
Open Men,3,181456,Keiran,Eagen,Rouleur Devo,,,232.45616777102,189.74901873707,
Open Men,4,33799,Jonathan,Anderson,J money's elite factory professional development t,,,226.06602337203,194.76993384231,
Open Men,5,1160,Troy,Wells,Santa Cruz,,,203.65024773023,199.79084894756,
Open Men,6,1157,Todd,Wells,,,,216.29108925835,204.8117640528,
Open Men,7,153804,Henry,Nadell,CZ Racing,,,222.53940837419,209.83267915805,
Open Men,8,74053,Sam,Brown,FLC,,,250,214.85359426329,
Open Men,9,107301,Sam,Vickery,Ska Brewing/Zia Taqueria,,,276.80876666772,219.87450936854,
Open Men,10,104666,Thomas,Gauthier,,,,250,224.89542447378,
Open Men,11,41637,Rotem,Ishay,Southwest Cycling Coalition,,,250,229.91633957902,
Open Men,12,169255,Cobe,Freeburn,Bear Pro Team,,,228.93193078647,234.93725468427,
Open Men,13,195901,Nathan,Colavolpe,Fort Lewis College,,,250,239.95816978951,
Open Men,14,41612,Kolby,Preble,,,,220.50470310106,244.97908489476,
Open Men,15,169729,Ivan,Sippy,Rouleur Devo,,,263.25561980606,250,
Open Men,16,105191,Kobi,Gyetvan,FLC,,,279.69236768667,255.02091510524,
Open Men,17,88181,George,Piepgras,New England Devo,,,275.08798356362,260.04183021049,
Open Men,18,84237,Caleb,Thompson,2nd Ave. Sports Scott,,,232.30851855566,265.06274531573,
Open Men,19,147214,Kye,Cordes,Orange Seal Offroad/ FLC,,,298.6421050599,270.08366042098,
Open Men,20,128227,Zack,Villars,Bear Valley Bikes,,,250,275.10457552622,
Open Men,21,139648,Guy,Leshem,South west cycling coalition,,,234.16955696546,280.12549063146,
Open Men,22,26574,Ian,Mcpherson,Bud Light Racing,,,266.85445537082,285.14640573671,
Open Men,23,183160,James,Hilyer,Na,,,250,290.16732084195,
Open Men,24,63012,Lincoln,Scheer,Fort Lewis Cycling / The Bonebell,,,340.24546612614,295.1882359472,
Open Men,25,69647,Connor,Gizinski,Mt Si Racing,,,295.02581419211,300.20915105244,
Open Men,26,169756,Riley,Jaber,Devo,,,283.70891074165,305.23006615769,
Open Men,27,38262,Maxwell,Jordan,,,,322.98374371283,310.25098126293,
Open Men,28,133543,William,Farmer,FLC,,,285.0128864374,315.27189636817,
Open Men,29,17482,Owen,Bertany,Fort Lewis College,,,287.92252458436,320.29281147342,
Open Women,1,195908,Savilia,Blunk,Fort Lewis College,,,440,325.81399497678,
Open Women,2,25453,Sarah,Sturm,Specialized,,,289.9834468297,342.12628140867,
Open Women,3,2501,Teal,Stetson-lee,,,,440,358.43856784056,
Open Women,4,179548,Abigael,Carron,FLC,,,353.30074095141,374.75085427245,
Open Women,5,155191,Ellen,Campbell,FLC Alum,,,356.63100602546,391.06314070433,
Open Women,6,168926,Katja,Freeburn,FLC,,,427.18505238509,407.37542713622,
Open Women,7,151383,Madelyn,Roberson,Fort Lewis College,,,512.24938254049,423.68771356811,
Open Women,8,94283,Sophie,Russenberger,Team S&M CX,,,355.63742342003,440,
Open Women,9,181133,Tristen,Musselman,FLC Alum,,,449.62714815004,456.31228643189,
Open Women,10,161711,Katie,Scott,,,,400.27102221563,472.62457286378,
Open Women,11,168327,Kennedy,Scott,Fort Lewis college cycling,,,440,488.93685929567,
Open Women,12,195849,Hannah,Garvey,Durango Devo,,,440,505.24914572755,
Open Women,13,91314,Kim,Bear,Spokettes,,,506.44955764565,521.56143215944,
Open Women,14,193572,Leah,Morozowich,Durango Devo,,,440,537.87371859133,
Open Women,15,193573,Anna,Morozowich,Durango Devo,,,542.29981476215,554.18600502322,
