Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,42,66,619.94172320735,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,25,32,617.64831454755,
John Bryan Classic Day 2,2017-10-15,Men Cat 5,26,36,633.68941659913,
Storm Eva Bandman,2017-10-22,Men Cat 5,37,41,668.42974337087,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 5,18,24,667.23535563557,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 5,26,30,707.85011585582,
OVCX Finale at Carter Park,2017-12-2,Men Cat 5,27,36,620.93430278367,
Harbin Park CX,2018-09-9,Men Cat 5,27,53,550.67025626596,
Valley View CX,2018-09-30,Men Cat 5,29,50,578.33698749163,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,54,55,542.03119969361,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,28,42,591.52180520642,
Storm Eva Bandman,2018-10-21,Men Cat 5,23,38,566.21575830638,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,24,46,540,
Sugar Branch GP of Cyclocross,2018-11-11,Men Cat 5,23,32,627.23154974076,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 5,11,34,475.71029182752,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,31,36,524.67917577194,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,40,59,606.16262850483,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,63,69,570.73383374647,
Harbin Park CX,2019-09-29,Men  5,36,60,572.43372797106,
Red Kite Beach Party ,2019-10-13,Men  5,18,28,586.52092412308,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,27,51,562.98233474878,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  5,18,34,540,
Sugar Branch GP of Cyclocross,2019-11-3,Men  5,14,32,530.52373785571,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   4/5,23,31,629.00770498389,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  5,6,26,502.43087791636,
OVCX Finale at Carter Park,2019-12-7,Men Senior  5,16,36,538.08674309082,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,40,45,524.84139218113,
Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 4/5,12,13,629.35058879346,
Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 4/5,13,13,609.85803536162,
