Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CXC Cup,2016-09-18,Men Cat 4/5,49,96,542.75196245923,
Celtic Cross,2016-10-22, Cat 5,9,32,488.61944830568,
Sun Prairie Cup,2016-10-23, Cat 5,8,26,472.78295003424,
Wisconsin State Championships,2016-12-3,Elite Cat 5,3,16,454.99233012819,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,20,124,396.42548658192,
Trek CX Cup,2017-09-24,Men  Cat 4/5,14,93,396.02419190091,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,6,33,406.84973975067,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,10,30,453.54688342537,
Battle of Waterloo CX,2017-10-22,Elite Category 4,5,30,408.1988661768,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,12,27,412.27021573629,
Sunnyview Cross,2017-11-18, Category 4,2,31,383.39919340571,
Trek CX Cup,2018-09-21,Men Cat 4/5,1,128,365.12003027606,
Trek CX Cup,2018-09-22,Men Cat 4/5,DNF,126,627.56491501186,
Sunnyview Cross,2018-10-27, Category 3,1,9,356.41610321243,
Croix Cross,2018-11-10,Men Cat 3/4,2,26,345.78536121395,
Midwest Cyclocross Regional Championship,2018-12-8, Category 3,11,22,400.79853936989,
