Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX Pokalen,2018-09-15,Men Pojkar 15-16,11,16,478.92857142857,
Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 15-16,13,15,498.21428571429,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 15-16,11,14,484.89620535714,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  P15-16,9,15,464.16381647711,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men P15-16,14,15,534.98289886267,
Malmöcrossen CX Pokalen,2018-12-8,Pojkar 15-16,13,21,467.803746414,
Malmöcrossen CX Swe Cup,2018-12-9,Pojkar 15-16,16,20,505.58705357143,
Swedish National Championships Youth and Masters,2019-01-13,Men Pojkar 15-16,11,14,499.6714797255,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 15-16,3,17,419.02934791229,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 15-16,9,15,459.64285714286,
Valloncrossen,2019-11-16,Men Pojkar 15-16,8,11,502.03379683433,
Valloncrossen SweCup,2019-11-17,Men Pojkar 15-16,2,7,430.47205237575,
Allebike Bliz CX-Pokalen,2019-12-7,Men P15-16,3,15,405.31516685429,
Allebike Serneke CX SWE Cup,2019-12-8,Men P15-16,6,11,459.53313032997,
CX Täby Park,2020-10-10,Men Junior,DNF,33,487.69346831239,
Stockholm cyclocross,2020-10-11,Men Junior,DNF,32,475.07218609659,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,16,28,336.8111743187,
Hagströmska CX SWECup,2021-09-26,Men H Junior,7,11,495.84803355348,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Junior,15,24,383.31568317606,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Junior,17,23,417.93645943381,
UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar A,6,27,289.53712279173,
UppsalaCrossen SWE Cup,2021-10-24,Men Herr Junior,3,10,383.59188412555,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar A,17,21,353.12735128908,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Men Herr Junior,3,10,350.25122145038,
Championnat National de Suède,2021-11-20,Men Junior,11,13,420.50454717351,
Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior A,7,18,301.95893065933,
Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior A,8,16,318.80615784434,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men  Elite,15,18,338.82178757552,
CX Täby Park,2022-10-15,Men Elite,15,18,338.82178757552,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men  Elite,14,17,351.53879938934,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,44,54,338.50064057271,
World Cup #4,2022-10-30,Men Under 23,48,57,295.70151811065,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,48,57,369.16565019267,
Varberg Cyclocross,2023-09-23,Men Elite,12,16,284.71502368026,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Täby,2023-10-8,Men Under 23,11,16,330.41094344914,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,50,68,232.85122046508,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,44,47,228.91401184868,
Swedish National Championships,2023-11-26,Men Elite,8,15,255.65025711994,
