Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,Men 4 35+,33,48,595.81498605798,
Midnight Ride of Cross,2011-09-28,cat 4,36,60,565.32247534521,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,DNF,98,737.0006606744,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,36,63,554.44750810075,
Quad Cross 2012,2012-09-9,4 Men 35+,25,55,522.84630959458,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,19,65,474.79181595224,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,44,97,524.53696225687,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),35,60,544.63875747305,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,34,65,552.2613591168,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,40,101,521.87654330314,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,50,108,533.3346665586,
