Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 5,1,177362,Andy,Ware,West Hill Shop,0:41:39,477473,434.51876877196,430.5848458316,
Men  Cat 5,2,223413,Sam calmes,Quintal,West Hill Shop,0:41:51,675013,540,442.74208518364,
Men  Cat 5,3,221684,Miles,Chapin,West Hill,0:42:47,,465.91939308492,454.89932453569,
Men  Cat 5,4,219871,Loic,Lebrec,UVM Cycling,0:43:38,668486,513.79182749718,467.05656388773,
Men  Cat 5,5,223414,Bryce,Fletcher,West Hill Shop,0:44:18,,540,479.21380323978,
Men  Cat 5,6,221982,Charles,Buchanan,Army West Point,0:45:04,666208,610.43477586328,491.37104259182,
Men  Cat 5,7,180853,Peter,Connelly,Army West Point,0:45:19,656516,557.11162862104,503.52828194387,
Men  Cat 5,8,205341,Zach,Yeskel,West Hill Shop,0:45:39,,525.18387861698,515.68552129591,
Men  Cat 5,9,210668,Kyle,Sloup,,0:47:26,,540,527.84276064795,
Men  Cat 5,10,222866,Nolan,Willoughby,WPI Cycling,0:47:58,669530,611.28552088581,540,
Men  Cat 5,11,213014,Grant,Kortfelt,WPI,0:48:24,656035,540,552.15723935205,
Men  Cat 5,12,192325,Alex,Barrett,Alex Barrett,0:48:55,,540,564.31447870409,
Men  Cat 5,13,223415,Lorenzo,Rodriguez,Dartmouth College,0:50:51,,540,576.47171805613,
Men  Cat 5,14,223416,Luke,Moffett,Dartmouth Cycling Team,0:51:12,668197,540,588.62895740818,
Men  Cat 5,15,110478,Justin,Altman,West Hill Shop,0:43:08,,631.50386516313,600.78619676023,
Men  Cat 5,16,223417,Eric,Sandberg,West Hill Shop,0:44:44,,540,612.94343611227,
Men  Cat 5,17,212827,Vinh,Tran,MIT Cycling,0:45:18,650161,669.58923088963,625.10067546431,
Men  Cat 5,18,223418,Zach,Loiter,Biking Gobies,0:47:02,,540,637.25791481636,
Men  Cat 5,DNF,214274,Theo,Packard,UVM Cycling,,657142,578.69331198894,661.57239352045,
Men  Cat. 1-3,1,80656,Robin,Carpenter,L39ION of Los Angeles,0:47:52,229481,264.4451057543,238.64545047381,
Men  Cat. 1-3,2,144063,Patrick,Frank,JAM / NCC,0:48:34,518484,275.08238552872,246.26915312228,
Men  Cat. 1-3,3,142248,Max,Judelson,Rock Lobster International,0:48:59,188837,230.52962982545,253.89285577075,
Men  Cat. 1-3,4,119651,Ethan,Call,Velocio Northeast,0:49:14,456318,302.75056921279,261.51655841922,
Men  Cat. 1-3,5,201579,Griffin,Larson,Green Mountain Cyclocross,0:49:23,609298,327.62261561339,269.14026106769,
Men  Cat. 1-3,6,47836,Cody,Phillips,WTB/Velocio/Julbo,0:49:27,318790,301.78288742312,276.76396371616,
Men  Cat. 1-3,7,213029,Caden,Frost,Frost Beer Works,0:49:34,676114,313.38111871141,284.38766636462,
Men  Cat. 1-3,8,200589,Wells,Willett,Dartmouth Cycling Team,0:49:35,607468,340.77258289456,292.01136901309,
Men  Cat. 1-3,9,168853,Evan,Coleman,UVM Cycling,0:49:41,560458,287.79877073039,299.63507166156,
Men  Cat. 1-3,10,208085,William,Rhatigan,545 Velo,0:49:42,643064,316.99184792004,307.25877431003,
Men  Cat. 1-3,11,58279,Aiden,Mapel,Competitive Edge Racing,0:50:52,359229,310.18031435277,314.8824769585,
Men  Cat. 1-3,12,210662,Bennett,Gamber,UVM Cycling,0:51:29,507946,316.314991999,322.50617960697,
Men  Cat. 1-3,13,210663,Isaac,Padberg,,0:52:26,582932,317.38974360054,330.12988225544,
Men  Cat. 1-3,14,207956,Aiden,Jasmin,West Hill Shop,0:52:37,609295,386.69722200832,337.75358490391,
Men  Cat. 1-3,15,200590,Nolan,Holmes,Dartmouth Cycling Team,0:52:45,625287,390.55921650291,345.37728755238,
Men  Cat. 1-3,16,203810,Sam,Mason,UVM Cycling,0:52:47,626504,343.85226692098,353.00099020084,
Men  Cat. 1-3,17,181355,Nicolas,Amato,CCB Racing,0:53:02,529078,359.86919116477,360.62469284931,
Men  Cat. 1-3,18,164434,Tyler,Berman,UVM Cycling,0:53:58,508198,372.94905212906,368.24839549778,
Men  Cat. 1-3,19,133060,Gorgi,Popstefanov,Cycle-Smart/ShiftGear,0:55:13,339836,355.8759272887,375.87209814625,
Men  Cat. 1-3,20,134883,Austin,Sheffer,Cowbell CX,0:49:10,486490,364.99558652364,383.49580079472,
Men  Cat. 1-3,21,221676,Max,Gorman,,0:49:18,676131,355.90331670589,391.11950344319,
Men  Cat. 1-3,22,189462,Grant,Carter,Army West Point,0:51:43,524993,432.00360672292,398.74320609166,
Men  Cat. 1-3,DNF,143782,Angelo,Carbone Goodwin,CCB Racing,,488952,326.12538142895,413.9906113886,
Men  Cat. 1-3,DNF,198427,Nicolas,Arango,MIT,,586480,351.67510573715,413.9906113886,
Men  Cat. 4,1,87553,Beau,Guenther,Hampshire College,0:46:14,454831,384.49857009659,347.60874645304,
Men  Cat. 4,2,198269,Carlos,Garza,Northampton Cycling Club,0:46:48,620615,432.97841446991,357.4377301312,
Men  Cat. 4,3,211174,Divik,Verma,Dartmouth Cycling Team,0:47:03,423878,391.07703016362,367.26671380936,
Men  Cat. 4,4,221674,Drew,Brooks,UVM Cycling,0:47:09,643289,414.90218533535,377.09569748751,
Men  Cat. 4,5,205338,Jesse,Norman,Cowbell Racing,0:48:16,647329,420.87518374706,386.92468116567,
Men  Cat. 4,6,7836,Justin,Torrellas,QT2Systems,0:48:45,161357,383.34034318111,396.75366484383,
Men  Cat. 4,7,66151,Eric,Hallman,Blue Collar Racing,0:48:51,356719,418.79894940558,406.58264852199,
Men  Cat. 4,8,221619,Ronan,Mullan,UVM Cycling,0:49:22,666332,426.35965524254,416.41163220015,
Men  Cat. 4,9,149656,Joshua,Calvi,Fritz's Bicycle Shop,0:50:38,529742,417.02386332903,426.2406158783,
Men  Cat. 4,10,209442,Phil,Cass,WPI Cycling,0:51:03,649722,507.8049362581,436.06959955646,
Men  Cat. 4,11,160374,Henry,Stanton,UVM Cycling,0:51:23,635334,481.04146161358,445.89858323462,
Men  Cat. 4,12,130488,Kevin,Ondre,Competitive Edge Racing,0:51:46,63826,486.9084497725,455.72756691278,
Men  Cat. 4,13,157985,Brian,Seitz,,0:52:02,527029,439.16078464301,465.55655059094,
Men  Cat. 4,14,125234,Garrison,Parker,State 9 Racing,0:53:59,517235,538.51301961444,475.38553426909,
Men  Cat. 4,15,178866,Brian,Dell,,0:54:17,568691,479.41094004013,485.21451794725,
Men  Cat. 4,16,218427,Anton,Weinert,,0:54:34,665027,540.83497936319,495.04350162541,
Men  Cat. 4,17,221981,Michael,Menapace,Army West Point,0:46:10,665911,545.75480183415,504.87248530357,
Men  Cat. 4,18,88189,Jeff,Dieffenbach,545 Velo,0:48:12,391210,512.54033601704,514.70146898173,
Men Cub Junior 12-14 Boys,1,171789,Anderson,Norris,Cowbell Racing,0:17:57,621233,,,
Men Cub Junior 12-14 Boys,2,202642,Teagan,Willsey,GMBC,0:22:59,,,,
Men Cub Junior 9-11 Boys,1,221677,Colton,Sault,Ridge Riders,0:19:00,667885,,,
Men Cub Junior 9-11 Boys,2,208745,Oliver,Tremble,Williston NextGen,0:19:26,622308,,,
Men Cub Junior 9-11 Boys,3,223421,Odin,Peknik,,0:20:08,,,,
Men Cub Junior 9-11 Boys,4,211781,Leo,Dionne,Fritz,0:22:10,,,,
Men Cub Junior 9-11 Boys,5,223422,Jack,Buser,Putney/WestHill,0:28:46,,,,
Men Junior  15-18,1,213023,Connor,Sault,Ridge Riders,0:46:41,667455,496.78534811303,400.21774967027,
Men Junior  15-18,2,158947,Matthew,Northcott,West Hill Shop,0:47:44,507197,391.2816755586,425.69463040633,
Men Junior  15-18,3,207970,Jed,Bentley,,0:48:48,512173,445.99214189594,451.17151114238,
Men Junior  15-18,4,218429,Torin,Cattanach,Riverside Racing,0:49:30,666694,456.85593399589,476.64839187844,
Men Junior  15-18,5,66061,Ben,Mason,Ridge Riders,0:51:46,626506,517.14685548045,502.12527261449,
Men Junior  15-18,6,205548,Owen,Smith,Mad Alchemy,0:53:05,,576.70101603558,527.60215335055,
Men Junior  15-18,7,204412,Tomas,Masterson,Borderline Racing,0:45:38,626472,511.03177556549,553.0790340866,
Men Junior  15-18,8,188545,Eli,Svatek,Velocious Sport Junior,0:46:21,623781,507.46519711595,578.55591482266,
Men Master  35-54,1,161035,Jacob,Robertson,State 9 Racing,0:43:58,249276,290.42258993466,252.96824127771,
Men Master  35-54,2,171343,Jake,Korn,DG Cycles/Threshold XC,0:43:59,547998,330,261.92545490144,
Men Master  35-54,3,13345,R. Michael,Mckittrick,pedalpowertraining.com,0:44:05,224122,269.19255727576,270.88266852518,
Men Master  35-54,4,125206,Keith,Beausoleil,State 9 Racing,0:44:18,485873,272.40649692786,279.83988214891,
Men Master  35-54,5,58278,Ross,Krause,Joe's Garage,0:45:59,114104,342.70993808264,288.79709577264,
Men Master  35-54,6,43967,James,Norris,Cowbell Racing,0:46:01,115584,300.14108560557,297.75430939638,
Men Master  35-54,7,109014,Michael,Benson,State 9 Racing,0:46:03,443661,334.10013584683,306.71152302011,
Men Master  35-54,8,5572,C Todd,Lombardo,Soall Viet Kitchen,0:46:24,201652,357.9752203415,315.66873664384,
Men Master  35-54,9,15136,Christofer,Curven,Wheelworks Racing,0:46:38,159968,363.94918018328,324.62595026758,
Men Master  35-54,10,184776,Brian,Massey,Minuteman Road Club,0:46:41,55658,306.7559306927,333.58316389131,
Men Master  35-54,11,143789,Detlef hellmut,Hagge,First Stop Bike Shop,0:46:45,566077,405.85195039753,342.54037751504,
Men Master  35-54,12,17,Daniel,Coady,Joe's Garage,0:47:32,42403,359.45894333002,351.49759113878,
Men Master  35-54,13,114528,Eric,Tremble,Jericho Dirt,0:47:45,212585,353.3920869637,360.45480476251,
Men Master  35-54,14,5410,Benjamin,Coleman,Green Mountain CX,0:47:59,159690,351.49759113878,369.41201838624,
Men Master  35-54,15,37517,Conor,Mckenzie,,0:48:42,23630,330,378.36923200998,
Men Master  35-54,16,72503,Whitney,Hanson,GMBC Evergreen Sports Medicine,0:49:15,188168,330,387.32644563371,
Men Master  35-54,17,161023,Gregory,Finn,,0:49:16,542383,387.23847438963,396.28365925744,
Men Master  35-54,18,111127,Kevin,Orlowski,Chainline Cycles,0:49:26,269915,318.90698425004,405.24087288118,
Men Master  35-54,19,173245,Alex,Balla,West Hill Shop,0:49:58,563820,416.72118986483,414.19808650491,
Men Master  35-54,20,78803,Thom,Barry,Joe's Garage,0:50:43,156135,425.88814424617,423.15530012864,
Men Master  35-54,21,153731,David,Crelling,,0:45:08,385090,440.957711852,432.11251375238,
Men Master  35-54,22,206347,Mike,Dacey,,0:46:02,649707,539.38870978156,441.06972737611,
Men Master  35-54,23,98165,Sean,Curran,Another Jaunt,0:46:31,,400.92517516987,450.02694099984,
Men Master  55+,1,143942,Richard,Smith,Hammer Nutrition,0:45:47,522536,303.11059454089,287.75020915317,
Men Master  55+,2,65087,John,Golden,Corner Cycle / Finkraft,0:47:15,137719,343.98978749293,302.20653236181,
Men Master  55+,3,1911,David,Connery,BMB Racing,0:47:34,179486,328.17875551818,316.66285557046,
Men Master  55+,4,125214,Dunbar,Oehmig,Bicycle Express Racing,0:48:10,440705,343.42043047066,331.1191787791,
Men Master  55+,5,6750,James,Willsey,Green Mountain Bicycle Club,0:49:06,116020,422.22400029101,345.57550198775,
Men Master  55+,6,789,Joseph,Lellman,Northampton Cycling Club,0:49:23,66118,402.8153981038,360.0318251964,
Men Master  55+,7,104637,Tucker,Walsh,HUP United/Blue Hills,0:49:52,418476,391.07882342921,374.48814840504,
Men Master  55+,8,186,Derek,Griggs,Recycled Sports,0:49:54,120116,393.45392576161,388.94447161369,
Men Master  55+,9,199158,Jeff,Palleiko,Riverside Racing,0:50:31,52659,424.54794056669,403.40079482233,
Men Master  55+,10,234,Paul,Curley,American Lung Assn. / Spin Arts Cycling,0:50:43,8380,407.67457101495,417.85711803098,
Men Master  55+,11,238,David,Goodwin,Northampton Cycling Club,0:51:00,225280,432.31344123963,432.31344123963,
Men Master  55+,12,278,Jeff,Papineau,Competitive Edge Racing Team,0:51:05,27188,522.26813515291,446.76976444827,
Men Master  55+,13,840,John,Buser,Putney,0:52:28,144992,540,461.22608765692,
Men Master  55+,14,237,William,Casazza,Soall Viet Kitchen,0:44:20,62045,540,475.68241086556,
Men Master  55+,15,361,Timothy,Shea,Sunapee/Buchika,0:45:01,32365,473.66004473156,490.13873407421,
Men Master  55+,16,198,Michael,Bradford,State 9 Racing p/b Vittoria,0:45:31,162513,471.76508303,504.59505728285,
Men Master  55+,17,338,John,Witmer,GMBC,0:46:10,114581,493.96436637411,519.0513804915,
Men Master  55+,18,795,Craig,Walton,BCA,0:46:37,145763,567.47146765834,533.50770370015,
Men Master  55+,19,160113,John,Aney,Fritz's Bike Shop,0:46:39,539156,520.53025761347,547.96402690879,
Men Master  55+,20,181081,Rob,Tomko,,0:47:25,524694,544.9675981157,562.42035011744,
Men Master  55+,21,4742,Edward,Dishong,Guipago Custom Cycles,0:47:26,94736,527.42017827266,576.87667332608,
Men Singlespeed,1,144063,Patrick,Frank,L,0:42:54,518484,275.08238552872,234.28744718937,
Men Singlespeed,2,33782,Donny,Green,1 PVD Cycling,0:42:57,301880,250.29108472007,245.60861283739,
Men Singlespeed,3,190325,Logan,Kasper,The orphans,0:43:29,544384,269.90772333258,256.92977848541,
Men Singlespeed,4,184776,Brian,Massey,Minuteman Road Club,0:45:32,55658,306.7559306927,268.25094413343,
Men Singlespeed,5,117639,Cole,Ellison,,0:45:55,376153,281.90676357178,279.57210978145,
Men Singlespeed,6,27554,Keith,Burgoyne,Joe's Garage,0:46:12,64414,369.63466498391,290.89327542946,
Men Singlespeed,7,113936,David,Northcott,West Hill Shop,0:46:44,489228,369.71659572586,302.21444107748,
Men Singlespeed,8,184685,Parker,Brown,Bicycle World,0:46:59,645407,371.63617578592,313.5356067255,
Men Singlespeed,9,124108,Shane,Black-Macken,pedalpowertraining.com,0:47:02,486246,334.96468477261,324.85677237352,
Men Singlespeed,10,198261,Ethan,Cohane-mann,Bicycle World,0:47:04,645418,384.70173319988,336.17793802154,
Men Singlespeed,11,221687,William,Mccolloch,West Hill Shop,0:47:05,356684,378.22346802734,347.49910366955,
Men Singlespeed,12,210649,Ethan,Cayko,,0:49:32,685916,439.3180797796,358.82026931757,
Men Singlespeed,13,200589,Wells,Willett,Dartmouth Cycling Team,0:49:33,607468,340.77258289456,370.14143496559,
Men Singlespeed,14,111127,Kevin,Orlowski,Chainline Cycles,0:49:34,269915,318.90698425004,381.46260061361,
Men Singlespeed,15,186,Derek,Griggs,Recycled Sports,0:50:18,120116,393.45392576161,392.78376626163,
Men Singlespeed,16,160374,Henry,Stanton,UVM Cycling,0:50:41,635334,481.04146161358,404.10493190965,
Men Singlespeed,17,161023,Gregory,Finn,,0:51:06,542383,387.23847438963,415.42609755766,
Men Singlespeed,18,223413,Sam calmes,Quintal,West Hill Shop,0:52:10,675013,400,426.74726320568,
Men Singlespeed,19,134883,Austin,Sheffer,Cowbell CX,0:43:14,486490,364.99558652364,438.0684288537,
Men Singlespeed,20,149656,Joshua,Calvi,Fritz's Bicycle Shop,0:43:37,529742,417.02386332903,449.38959450172,
Men Singlespeed,21,200590,Nolan,Holmes,Dartmouth Cycling Team,0:44:53,625287,390.55921650291,460.71076014974,
Men Singlespeed,22,193304,Ilan,Rubin,,0:45:25,,409.12903891424,472.03192579776,
Men Singlespeed,23,61235,David,Howland,Fritz's Bicycle Shop,0:45:50,,482.05982339331,483.35309144577,
Men Singlespeed,24,147732,Anthony,Craig,Fritz,0:46:17,563458,492.43347585404,494.67425709379,
Men Singlespeed,25,185949,Skyler,Fugelso,Portland's Finest,0:46:58,622104,487.74431059355,505.99542274181,
Men Singlespeed,26,338,John,Witmer,GMBC,0:47:11,114581,493.96436637411,517.31658838983,
Men Singlespeed,DNF,194493,Craig,Dionne,Fritz,,666969,522.92419470079,539.95891968586,
Women  Cat. 4,1,201378,Sarah,Lange,,0:50:37,650709,600,458.80084180222,
Women  Cat. 4,2,203173,Celia,Cote,UVM Cycling,0:51:30,624092,495.28427907285,487.04067344178,
Women  Cat. 4,3,211157,Ella,Goetze,Dartmouth Cycling,0:53:26,594738,462.89104226417,515.28050508133,
Women  Cat. 4,4,211181,Megan,Desanty,WPI Cycling,0:47:15,666044,560.56380109466,543.52033672089,
Women  Cat. 4,5,203020,Sophia,Degenova,Army West Point,0:47:54,625988,563.44900854621,571.76016836044,
Women  Cat. 4,6,185936,Melinda,Wetzel,UVM Cycling,0:49:49,588165,629.07224893484,600,
Women  Cat. 4,7,135870,Erica,Marano,pedalpowertraining.com,0:50:26,541242,610.52873547287,628.23983163956,
Women  Cat. 4,8,213030,Chelsey,Patch,UVM Cycling,0:51:38,650630,630.33168512866,656.47966327911,
Women  Cat. 4,9,198164,Stephanie,Hall,Ultra Violet,0:52:45,,600,684.71949491867,
Women  Cat. 4,10,222861,Madeline,Morris,Army West Point,0:53:56,,704.3818012576,712.95932655822,
Women  Cat. 4,11,179163,Sheila,Lanman,Jalapeno Cycling,0:55:32,568727,616.44545190601,741.19915819778,
Women  Cat. 5,1,223360,Sarah,Tilley,UVM Cycling,0:49:56,,600,550.17834499188,
Women  Cat. 5,2,210673,Roxy,Bombardier,Pro-Level Imagination - Amateur Ability,0:51:21,626255,560.21820553357,591.0683898281,
Women  Cat. 5,3,199115,Io,Torrellas,Devo Cape Cod,0:45:23,624651,673.70961110602,631.95843466432,
Women  Cat. 5,4,223431,Katherine,Cox,Dartmouth College,0:45:42,674330,600,672.84847950055,
Women  Cat. 5,5,211346,Sophie,Fernandez,Army West Point,0:47:33,647287,719.59580408819,713.73852433677,
Women  Cat. 5,6,221983,Marissa,Jacknewitz,Army West Point,0:50:07,665952,683.79646473097,754.62856917299,
Women  Cat. 5,7,221616,Kate,Curran,Army West Point,0:50:32,665950,672.84847950055,795.51861400922,
Women  Cat.1-3,1,117628,Greta,Kilburn,Green Mountain Cyclocross/UVM Cycling,0:46:36,518829,348.51284655924,348.51284655924,
Women  Cat.1-3,2,172804,Kaitlyn,Agnew,ButcherBox Cycling p/b LOOK,0:47:48,554534,423.47717908876,367.61850527686,
Women  Cat.1-3,3,142655,Schuyler,Hagge,Green Mountain CX,0:49:29,625470,463.21894700707,382.74376101277,
Women  Cat.1-3,4,81068,Leslie,Lupien,BikeReg | Share Coffee,0:49:49,340936,418.6159632523,397.86901674867,
Women  Cat.1-3,5,63406,Joanne,Grogan,BMB Racing,0:50:07,330656,402.00067956818,412.99427248458,
Women  Cat.1-3,6,177710,Luca,Morris,Riverside Racing,0:50:13,585952,452.64648760749,428.11952822049,
Women  Cat.1-3,7,51163,Alix,Norris,BikeReg | Share Coffee,0:51:22,254481,454.13909372522,443.2447839564,
Women  Cat.1-3,8,1086,Alexandra,Jospe,West Hill Shop,0:51:24,225940,462.26297664744,458.37003969231,
Women  Cat.1-3,9,39979,Catherine,Sterling,West Hill,0:51:28,177477,424.6530981446,473.49529542821,
Women  Cat.1-3,10,143792,Sarah shagge,Hagge,First Stop Bike Shop,0:51:30,566345,433.84308030531,488.62055116412,
Women  Cat.1-3,11,185043,Molly,Mcowen,,0:49:47,,600,503.74580690003,
Women  Cat.1-3,12,111224,Brooke,Spaulding,Another Jaunt,0:50:56,484155,574.65530489445,518.87106263594,
Women  Cat.1-3,DNF,208748,Talia,Loiter,JAM/NCC,,631156,479.15459271509,549.12157410775,
Women Cub Junior 12-14 Girls,1,188582,Tori,Svatek,Velocious Sport Junior,0:17:28,623800,,,
Women Cub Junior 9-11 Girls,1,213027,Lena,Quintal,West Hill Shop,0:21:53,668521,,,
Women Cub Junior 9-11 Girls,2,209475,Beatrix,Hagge,First Stop Bike Shop,0:22:29,667715,,,
Women Cub Junior 9-11 Girls,3,221678,Vivie,O'brien,West Hill,0:15:42,,,,
Women Cub Junior 9-11 Girls,4,211179,Beatrice,Mckenzie,,0:17:00,,,,
Women Junion  15-18,1,171792,Annabelle,Norris,BikeReg | Share Coffee,0:47:10,589735,,,
Women Singlespeed,1,81068,Leslie,Lupien,BikeReg | Share Coffee,0:44:19,340936,,,
Women Singlespeed,2,63406,Joanne,Grogan,BMB Racing,0:45:19,330656,,,
Women Singlespeed,3,211157,Ella,Goetze,,0:45:26,594738,,,
Women Singlespeed,4,124068,Stephanie,Makoujy,Dirigo Cycling/Portland's Finest,0:53:05,428303,,,
