Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Bredene,2021-09-25,Men Junior,9,57,323.7054997102,
Telenet Superprestige Gieten,2021-10-3,Men Junior,1,64,314.5,
Internationale GP Destil,2021-10-17,Men Junior,1,63,269.81454441857,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,1,68,261.67224667432,
Zonhoven Men Junior,2021-10-24,Men Junior,1,45,268.40653305649,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,2,65,262.12291421832,
World Cup #6,2021-11-14,Men Junior,1,47,253.83349577385,
Telenet Superprestige Merksplas,2021-11-20,Men Junior,1,36,269.92637658956,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Junior,1,49,255.82811588621,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,2,71,248.76396865079,
Robotland Cyclocross Essen,2021-12-11,Men Junior,1,49,256.29810010062,
World Cup #11,2021-12-19,Men Junior,1,63,246.45783871452,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,1,54,231.1429834417,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Junior,1,43,221.7384781299,
World Cup #14,2022-01-16,Men Junior,1,25,237.71428978846,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Junior,1,51,236.06960827533,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Junior,9,33,262.74066336385,
Dutch National Championships - Juniors,2022-02-5,Men Junior,1,46,245.77732553509,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Junior,3,55,248.36590061538,
Telenet Superprestige Gavere,2022-02-12,Men Junior,1,42,236.68170834676,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Junior,1,26,245.77732553509,
Waaslandcross,2022-02-19,Men Junior,1,37,236.68170834676,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Junior,1,36,245.58546586719,
Kleeberg Cross,2022-09-17,Men Elite,4,41,178.85149858289,
Beringen,2022-09-25,Men Elite,19,38,202.14359058085,
Berencross - Meulebeke,2022-10-1,Men Elite,18,78,176.51313876932,
Trek CXC Cup,2022-10-7,Men  UCI,DNF,56,282.91914336914,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,11,42,198.19548683998,
OZ CX,2022-10-16,Men UCI CDM ELITE,20,45,,
World Cup #3,2022-10-23,Men Under 23,8,43,173.60086508683,
World Cup #4,2022-10-30,Men Under 23,5,57,169.33616375626,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,18,57,258.35374406303,
European Continental Championships,2022-11-5,Men Under 23,18,51,199.26130048458,
World Cup #5,2022-11-13,Men Elite,18,47,169.22101717658,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,28,63,210.98928718551,
World Cup #6,2022-11-20,Men Elite,25,43,201.26228065879,
World Cup #7,2022-12-4,Men Elite,15,42,156.54102651964,
Zilvermeercross,2022-12-23,Men Elite,12,80,133.38619043749,
World Cup #10,2022-12-26,Men Elite,19,90,140.00941191604,
Telenet Superprestige Diegem,2022-12-28,Men Elite,9,91,115.14204689031,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,1,72,151.82587880496,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,4,81,151.37030057159,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,10,56,166.04001647433,
Dutch National Championships,2023-01-15,Men Under 23,30,36,377.41598117496,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,14,41,186.5886339965,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Under 23,4,39,180.08856970138,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,19,51,190.27033333805,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,1,43,141.8091154248,
X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,7,34,182.53157885691,
Kleeberg Cross,2023-09-17,Men Elite,4,54,160.55836591165,
Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,4,29,182.45598911735,
Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,3,27,185.74079975696,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,2,43,164.38208663922,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,15,40,178.32421343081,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,9,61,183.96631146105,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,54,64,286.84423221203,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,1,47,168.00803539593,
European Continental Championships,2023-11-5,Men Under 23,46,47,262.09325633635,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,28,47,185.88101200682,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,6,45,156.29203808967,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,17,48,224.75149372173,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Under 23,27,31,238.55765225075,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Under 23,1,49,167.93336240471,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,9,51,169.08055203616,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,8,61,154.91826476206,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,31,77,168.7666785646,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,31,100,160.22331578991,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,11,66,173.05341961999,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,4,72,161.60824207566,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,7,41,152.03186702198,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Under 23,5,36,171.35753188113,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,17,55,178.06148125285,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,36,57,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Under 23,10,36,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Under 23,12,28,,
