Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,40206,Mark,Peet,Harper Auto,,206084,,,
CX Cat 3,2,20439,Nathan,Newton,Road Less Traveled,,190344,,,
CX Cat 3,3,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,,,
CX Cat 3,4,66004,Craig,Hoyme,MSG Cyclocross,,16949,,,
CX Cat 4,1,65732,Dan,Henry,Village Volkswagen Cycling Team / SCV,,283827,,,
CX Cat 4,2,89001,Armin,Orucevic,,,272795,,,
CX Cat 4,3,76776,Phil,Graves,,,464611,,,
CX Cat 4,4,91543,David,Aebischer,,,,,,
CX Junior (10-14),1,76477,Ian,Lauderback,,,,,,
CX Masters 35+/45+,1,60118,Michael,Biegalski,Harper Auto,,140220,353.48533591525,366.94712922065,
CX Masters 35+/45+,2,60089,Jacob,Gruzalski,,,332098,448.03895365866,389.57671306159,
CX Masters 35+/45+,3,66004,Craig,Hoyme,MSG Cyclocross,,16949,421.63280782827,412.20629690253,
CX Masters 35+/45+,4,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,462.15559960381,434.83588074347,
CX Masters 35+/45+,5,20541,Robert,Dills,Harper Auto,,209494,531.33989372638,457.4654645844,
CX Masters 35+/45+,6,91543,David,Aebischer,,,,330,480.09504842534,
CX Pro/1/2,1,18330,Andre,Sutton,Hard Core Bikes,,393267,,,
CX Pro/1/2,2,28889,Ray,Smith,Bob's Red Mill Cyclocross,,292526,,,
CX Pro/1/2,3,60118,Michael,Biegalski,Harper Auto,,140220,,,
CX Single Speed,1,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,,,
CX Women 1/2/3,1,85582,Shera,Clark,McDonalds Cycling Team,,391778,,,
CX Women 4,1,91544,Suzie,Thompson,,,,,,
