Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - A,33,54,555,
Hawthorne Woods,2008-10-12,Men - Cat 4 - A,32,48,563.625,
Campton Cross,2008-11-2,Men - Cat 4 - A,25,40,556.93604090909,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,19,54,486.74867414141,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - A,17,35,531.26697273303,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,49,65,546.28886115094,
Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,39,47,498.16845938999,
Campton Cross,2010-10-31,Men Cat 3   ,38,52,475.89090560479,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,39,48,486.90864725416,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,56,82,460.86685382052,
Afterglow,2010-12-18,Men - Single Speed - Open,9,24,430.28017489762,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,67,98,443.12009696229,
OUILSSSCXC,2011-10-2,Open Men,19,30,331.73328583892,
Hopkins Cross,2011-10-2,Men Cat 3  ,53,89,467.97842130455,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,55,69,483.35928205935,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,62,70,465.81120377938,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,55,68,485.38843552058,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Single Speed ,13,20,438.23542742018,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,38,49,468.58310452241,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Single Speed ,12,23,413.47872273448,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,DNF,88,537.24320427467,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,44,75,485.14878932995,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,12,18,463.0000643364,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Single Speed ,11,18,473.47962722566,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Single Speed ,14,21,444.72564488333,
Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,18,27,447.33060511926,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Single Speed ,15,18,456.68445482206,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,49,58,441.44934698546,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,39,52,568.96323144434,
