Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics,2018-08-29,Women Beginner,4,13,555,
Back 2 Basics,2018-09-12,Women Beginner,3,12,516.6,
Blue Sky Velo Cup,2018-09-15,Women SW 5,2,6,551,
Cyclo X Valmont,2018-09-22,Women SW 5,1,10,520.04483515452,
Back 2 Basics,2018-09-26,Womens C,1,6,518.1356226491,
Primalpalooza,2018-09-30,Women SW 4,9,13,570.43248861057,
Back 2 Basics,2018-10-3,Womens C,2,12,517.85950477754,
Feedback Cup,2018-10-27,Women SW 4,3,12,501.08678351959,
Republic Cycles CX Northglenn,2018-10-28,Women SW 4,6,10,549.86140765599,
Colorado CX State Championship Day 2,2018-12-2,Women SW 4,6,13,558.27713957689,
Cyclo X Harlow Platts,2019-09-7,Women SW 4,2,14,480.08339260544,
Back 2 Basics CX,2019-09-11,Women B,3,15,499.92426785914,
Modern Market CX,2019-09-14,SW 4,1,17,468.66787830357,
Cyclo X Valmont,2019-09-21,Women SW 3,DNF,11,621.72375228042,
CYCLO-X Parker,2021-10-16,Women SW 3,5,6,,
CYCLO-X Broomfield,2021-10-30,Women SW 3,4,7,506.20412557352,
CYCLO-X Westminster,2021-11-13,Women SW 3,4,10,472.35323585834,
